,Number of Homicide Convictions,Percentage of Homicide Convictions,Number of Homicide Unsuccessful,Percentage of Homicide Unsuccessful,Number of Offences Against The Person Convictions,Percentage of Offences Against The Person Convictions,Number of Offences Against The Person Unsuccessful,Percentage of Offences Against The Person Unsuccessful,Number of Sexual Offences Convictions,Percentage of Sexual Offences Convictions,Number of Sexual Offences Unsuccessful,Percentage of Sexual Offences Unsuccessful,Number of Burglary Convictions,Percentage of Burglary Convictions,Number of Burglary Unsuccessful,Percentage of Burglary Unsuccessful,Number of Robbery Convictions,Percentage of Robbery Convictions,Number of Robbery Unsuccessful,Percentage of Robbery Unsuccessful,Number of Theft And Handling Convictions,Percentage of Theft And Handling Convictions,Number of Theft And Handling Unsuccessful,Percentage of Theft And Handling Unsuccessful,Number of Fraud And Forgery Convictions,Percentage of Fraud And Forgery Convictions,Number of Fraud And Forgery Unsuccessful,Percentage of Fraud And Forgery Unsuccessful,Number of Criminal Damage Convictions,Percentage of Criminal Damage Convictions,Number of Criminal Damage Unsuccessful,Percentage of Criminal Damage Unsuccessful,Number of Drugs Offences Convictions,Percentage of Drugs Offences Convictions,Number of Drugs Offences Unsuccessful,Percentage of Drugs Offences Unsuccessful,Number of Public Order Offences Convictions,Percentage of Public Order Offences Convictions,Number of Public Order Offences Unsuccessful,Percentage of Public Order Offences Unsuccessful,Number of All Other Offences (excluding Motoring) Convictions,Percentage of All Other Offences (excluding Motoring) Convictions,Number of All Other Offences (excluding Motoring) Unsuccessful,Percentage of All Other Offences (excluding Motoring) Unsuccessful,Number of Motoring Offences Convictions,Percentage of Motoring Offences Convictions,Number of Motoring Offences Unsuccessful,Percentage of Motoring Offences Unsuccessful,Number of Admin Finalised Unsuccessful,Percentage of L Motoring Offences Unsuccessful
South Yorkshire,4,100.0%,0,0.0%,220,77.2%,65,22.8%,10,83.3%,2,16.7%,31,88.6%,4,11.4%,8,88.9%,1,11.1%,347,96.7%,12,3.3%,21,100.0%,0,0.0%,72,86.7%,11,13.3%,100,92.6%,8,7.4%,124,82.7%,26,17.3%,20,95.2%,1,4.8%,163,84.9%,29,15.1%,10,100.0%
Staffordshire,4,100.0%,0,0.0%,259,83.5%,51,16.5%,19,73.1%,7,26.9%,23,88.5%,3,11.5%,6,75.0%,2,25.0%,146,91.8%,13,8.2%,7,77.8%,2,22.2%,45,88.2%,6,11.8%,67,95.7%,3,4.3%,80,94.1%,5,5.9%,18,100.0%,0,0.0%,156,79.6%,40,20.4%,13,100.0%
Suffolk,0,-,0,-,126,86.3%,20,13.7%,8,100.0%,0,0.0%,19,90.5%,2,9.5%,3,100.0%,0,0.0%,66,93.0%,5,7.0%,10,100.0%,0,0.0%,24,92.3%,2,7.7%,37,100.0%,0,0.0%,37,84.1%,7,15.9%,6,85.7%,1,14.3%,76,88.4%,10,11.6%,7,100.0%
Surrey,0,-,0,-,146,75.6%,47,24.4%,14,73.7%,5,26.3%,6,85.7%,1,14.3%,0,0.0%,1,100.0%,54,94.7%,3,5.3%,5,100.0%,0,0.0%,12,85.7%,2,14.3%,34,100.0%,0,0.0%,27,90.0%,3,10.0%,5,100.0%,0,0.0%,97,86.6%,15,13.4%,4,100.0%
Sussex,0,-,0,-,267,80.4%,65,19.6%,19,65.5%,10,34.5%,29,90.6%,3,9.4%,6,66.7%,3,33.3%,209,94.6%,12,5.4%,18,90.0%,2,10.0%,36,67.9%,17,32.1%,95,91.3%,9,8.7%,68,86.1%,11,13.9%,22,81.5%,5,18.5%,222,90.6%,23,9.4%,15,100.0%
Thames Valley,6,85.7%,1,14.3%,452,75.8%,144,24.2%,37,63.8%,21,36.2%,34,75.6%,11,24.4%,11,100.0%,0,0.0%,359,93.0%,27,7.0%,34,89.5%,4,10.5%,66,78.6%,18,21.4%,120,92.3%,10,7.7%,115,83.9%,22,16.1%,28,100.0%,0,0.0%,298,90.3%,32,9.7%,16,100.0%
Warwickshire,0,0.0%,1,100.0%,78,75.0%,26,25.0%,9,90.0%,1,10.0%,15,88.2%,2,11.8%,1,100.0%,0,0.0%,65,97.0%,2,3.0%,4,80.0%,1,20.0%,20,83.3%,4,16.7%,30,100.0%,0,0.0%,24,96.0%,1,4.0%,8,88.9%,1,11.1%,98,85.2%,17,14.8%,2,100.0%
West Mercia,3,50.0%,3,50.0%,207,80.9%,49,19.1%,24,85.7%,4,14.3%,8,88.9%,1,11.1%,5,83.3%,1,16.7%,123,93.9%,8,6.1%,13,81.3%,3,18.8%,24,68.6%,11,31.4%,54,90.0%,6,10.0%,64,92.8%,5,7.2%,11,100.0%,0,0.0%,192,94.6%,11,5.4%,10,100.0%
West Midlands,4,80.0%,1,20.0%,820,79.1%,217,20.9%,65,73.0%,24,27.0%,88,83.0%,18,17.0%,40,80.0%,10,20.0%,693,94.0%,44,6.0%,121,90.3%,13,9.7%,92,82.1%,20,17.9%,250,95.8%,11,4.2%,300,83.1%,61,16.9%,97,91.5%,9,8.5%,359,85.9%,59,14.1%,62,100.0%
West Yorkshire,6,85.7%,1,14.3%,497,77.9%,141,22.1%,48,80.0%,12,20.0%,74,86.0%,12,14.0%,11,64.7%,6,35.3%,353,93.4%,25,6.6%,49,83.1%,10,16.9%,94,82.5%,20,17.5%,161,94.2%,10,5.8%,127,85.8%,21,14.2%,32,88.9%,4,11.1%,311,85.7%,52,14.3%,17,100.0%
Wiltshire,0,-,0,-,147,90.2%,16,9.8%,12,75.0%,4,25.0%,7,87.5%,1,12.5%,1,100.0%,0,0.0%,98,93.3%,7,6.7%,8,88.9%,1,11.1%,26,96.3%,1,3.7%,35,92.1%,3,7.9%,34,91.9%,3,8.1%,7,77.8%,2,22.2%,81,90.0%,9,10.0%,5,100.0%
