Staff in post by Religion 31/03/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRADE,Agnostic,,Atheist,,Buddhist,,Christian,,Hindu,,Humanist,,Jain,,Jewish,,Muslim,,No Religion or Belief,,Not Stated,,Other,,Pagan,,Prefer Not To Say,,Rastafarian,,Scientologist,,Sikh,,Zoroastrianism,,Grand Total,,,,,,,,,,,,,,,,,,,
PBM,6,4.08%,12,8.16%,1,0.68%,67,45.58%,1,0.68%,,0.00%,,0.00%,,0.00%,3,2.04%,21,14.29%,26,17.69%,4,2.72%,,0.00%,2,1.36%,,0.00%,,0.00%,4,2.72%,,0.00%,147,,,,,,,,,,,,,,,,,,,
PCA,1,6.25%,1,6.25%,,0.00%,5,31.25%,,0.00%,,0.00%,,0.00%,1,6.25%,,0.00%,3,18.75%,5,31.25%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,16,,,,,,,,,,,,,,,,,,,
PO,25,3.26%,56,7.29%,1,0.13%,253,32.94%,15,1.95%,1,0.13%,,0.00%,4,0.52%,26,3.39%,141,18.36%,180,23.44%,12,1.56%,2,0.26%,36,4.69%,1,0.13%,,0.00%,15,1.95%,,0.00%,768,,,,,,,,,,,,,,,,,,,
SCA,3,9.68%,1,3.23%,,0.00%,9,29.03%,1,3.23%,,0.00%,,0.00%,,0.00%,1,3.23%,3,9.68%,11,35.48%,1,3.23%,,0.00%,1,3.23%,,0.00%,,0.00%,,0.00%,,0.00%,31,,,,,,,,,,,,,,,,,,,
SCP/SCP BAR,86,4.48%,145,7.55%,12,0.63%,722,37.60%,50,2.60%,2,0.10%,,0.00%,16,0.83%,110,5.73%,235,12.24%,395,20.57%,22,1.15%,5,0.26%,79,4.11%,,0.00%,1,0.05%,40,2.08%,,0.00%,1920,,,,,,,,,,,,,,,,,,,
SCS,2,7.69%,2,7.69%,,0.00%,13,50.00%,1,3.85%,,0.00%,,0.00%,1,3.85%,,0.00%,6,23.08%,,0.00%,,0.00%,,0.00%,1,3.85%,,0.00%,,0.00%,,0.00%,,0.00%,26,,,,,,,,,,,,,,,,,,,
SLM,3,4.62%,7,10.77%,,0.00%,31,47.69%,,0.00%,,0.00%,,0.00%,2,3.08%,2,3.08%,10,15.38%,9,13.85%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,1,1.54%,,0.00%,65,,,,,,,,,,,,,,,,,,,
SP,17,6.77%,19,7.57%,,0.00%,100,39.84%,5,1.99%,,0.00%,,0.00%,4,1.59%,8,3.19%,28,11.16%,51,20.32%,3,1.20%,2,0.80%,10,3.98%,,0.00%,,0.00%,3,1.20%,1,0.40%,251,,,,,,,,,,,,,,,,,,,
SSP,1,5.88%,,0.00%,1,5.88%,7,41.18%,,0.00%,,0.00%,,0.00%,,0.00%,1,5.88%,2,11.76%,5,29.41%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,17,,,,,,,,,,,,,,,,,,,
Grand Total,324,4.27%,603,7.95%,36,0.47%,2809,37.02%,172,2.27%,7,0.09%,3,0.04%,44,0.58%,410,5.40%,1298,17.11%,1309,17.25%,101,1.33%,26,0.34%,297,3.91%,1,0.01%,1,0.01%,145,1.91%,1,0.01%,7587,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Current staff excludes all career break staff and is taken from the Oracle database,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* List does not include non salaried, fee paid, Non Executive Directors or G1 grades nor casual staff ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
i.e. agency/contractors,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Data taken from KPI at 31/03/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
