,CA,7,4.0%,8,4.5%,1,0.6%,57,32.2%,1,0.6%,1,0.6%,8,4.5%,2,1.1%,4,2.3%,21,11.9%,10,5.6%,57,32.2%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,177
,CP,12,4.7%,30,11.8%,3,1.2%,86,33.7%,12,4.7%,3,1.2%,33,12.9%,7,2.7%,2,0.8%,35,13.7%,12,4.7%,19,7.5%,1,0.4%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,255
,D,8,3.9%,22,10.6%,1,0.5%,91,44.0%,3,1.4%,0,0.0%,4,1.9%,1,0.5%,0,0.0%,49,23.7%,7,3.4%,19,9.2%,2,1.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,207
,E,6,7.6%,6,7.6%,0,0.0%,40,50.6%,2,2.5%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,16,20.3%,2,2.5%,7,8.9%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,79
,LM1,18,4.8%,26,7.0%,4,1.1%,175,46.9%,11,2.9%,0,0.0%,10,2.7%,7,1.9%,4,1.1%,37,9.9%,15,4.0%,66,17.7%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,373
,LM2,6,5.4%,5,4.5%,0,0.0%,47,42.0%,1,0.9%,2,1.8%,1,0.9%,2,1.8%,1,0.9%,15,13.4%,4,3.6%,28,25.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,112
,LT,6,6.6%,11,12.1%,1,1.1%,28,30.8%,2,2.2%,1,1.1%,6,6.6%,4,4.4%,0,0.0%,18,19.8%,11,12.1%,3,3.3%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,91
,PA,12,3.4%,39,11.1%,4,1.1%,125,35.6%,12,3.4%,1,0.3%,30,8.5%,10,2.8%,5,1.4%,69,19.7%,14,4.0%,29,8.3%,0,0.0%,0,0.0%,1,0.3%,0,0.0%,0,0.0%,0,0.0%,351
,PBM,6,4.1%,13,8.8%,1,0.7%,67,45.3%,1,0.7%,0,0.0%,3,2.0%,4,2.7%,4,2.7%,21,14.2%,2,1.4%,26,17.6%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,148
,PCA,1,6.3%,1,6.3%,0,0.0%,5,31.3%,0,0.0%,1,6.3%,0,0.0%,0,0.0%,0,0.0%,3,18.8%,0,0.0%,5,31.3%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,16
,PO,27,3.5%,62,8.0%,1,0.1%,252,32.6%,15,1.9%,4,0.5%,26,3.4%,14,1.8%,12,1.6%,141,18.2%,35,4.5%,182,23.5%,1,0.1%,1,0.1%,0,0.0%,1,0.1%,0,0.0%,0,0.0%,774
,SCA,3,9.1%,1,3.0%,0,0.0%,9,27.3%,1,3.0%,0,0.0%,1,3.0%,0,0.0%,1,3.0%,3,9.1%,1,3.0%,13,39.4%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,33
,SCP/SCP BAR,89,4.5%,150,7.6%,12,0.6%,741,37.7%,50,2.5%,16,0.8%,110,5.6%,41,2.1%,23,1.2%,245,12.4%,81,4.1%,402,20.4%,5,0.3%,2,0.1%,0,0.0%,0,0.0%,1,0.1%,0,0.0%,1968
,SCS,1,4.2%,2,8.3%,0,0.0%,12,50.0%,1,4.2%,1,4.2%,0,0.0%,0,0.0%,0,0.0%,6,25.0%,1,4.2%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,24
,SLM,4,6.2%,7,10.8%,0,0.0%,31,47.7%,0,0.0%,2,3.1%,2,3.1%,1,1.5%,0,0.0%,10,15.4%,0,0.0%,8,12.3%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,65
,SP,17,6.8%,19,7.6%,0,0.0%,97,38.6%,5,2.0%,4,1.6%,8,3.2%,3,1.2%,3,1.2%,28,11.2%,11,4.4%,53,21.1%,2,0.8%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,1,0.4%,251
,SSP,1,6.3%,0,0.0%,0,0.0%,7,43.8%,0,0.0%,0,0.0%,1,6.3%,0,0.0%,0,0.0%,2,12.5%,0,0.0%,5,31.3%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,16
,Grand Total,335,4.3%,636,8.2%,35,0.4%,2877,36.9%,173,2.2%,43,0.6%,425,5.5%,145,1.9%,105,1.3%,1340,17.2%,316,4.1%,1330,17.1%,25,0.3%,7,0.1%,3,0.0%,1,0.0%,1,0.0%,1,0.0%,7798
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,*List does not include G1 grades.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,*Delegate days refers to number of people who have attended training in period i.e. 1 person attending 10 events is shown once.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,*Generic training is now booked through CSL and no sensitive data is available,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Contents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
