Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,06/03/2018,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5061410,229,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,06/03/2018,Night Subsistence,Operations Directorate,Clarity Travel Management,5061410,2419.96,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,06/03/2018,Overseas Travel,Operations Directorate,Clarity Travel Management,5061410,336.01,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,06/03/2018,Overseas Travel,Operations Directorate,Clarity Travel Management,5061410,119.97,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,06/03/2018,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5061410,1139,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,06/03/2018,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5061410,184.5,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,06/03/2018,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5061410,1402.9,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,06/03/2018,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5061410,75,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,06/03/2018,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5061410,748.9,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,06/03/2018,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5061410,4501.4,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,06/03/2018,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5061410,8143.6,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,06/03/2018,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5061410,289.6,,Travel,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/03/2018,Travel (other than Business Rate Mileage),Deparmental Security and Information Assurance,Clarity Travel Management,5061410,1279,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,06/03/2018,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5061410,752.8,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,06/03/2018,Travel (other than Business Rate Mileage),Estates and Commercial,Clarity Travel Management,5061410,313.5,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,06/03/2018,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5061410,120.8,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,06/03/2018,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5061410,5428.15,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,06/03/2018,Contractor/Service Provision - Property/Estates,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,454617875,5910.16,,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/03/2018,Landlord Service Charge,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,454617875,19465.28,,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,EC2N 1AR1,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,06/03/2018,Landlord Service Charge,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,454617875,478309.89,,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/03/2018,Rent,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,454617875,390706.7,,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,EC2N 1AR1,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,06/03/2018,Rent,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,454617875,2925549.28,,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/03/2018,Conference Organisation,International Justice and Organised Crime Division - International,Foreign And Commonwealth Office,5061422,8606.06,,Recharges- OGD,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,06/03/2018,Contractor/Service (Contract Management) - Global Crossing,International Justice and Organised Crime Division - International,Foreign And Commonwealth Office,5061422,429358.12,,Recharges- OGD,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,06/03/2018,Courier Services,International Justice and Organised Crime Division - International,Foreign And Commonwealth Office,5061422,71.38,,Recharges- OGD,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,06/03/2018,LCJB & Other Staff Secondment Salaries - Admin,International Justice and Organised Crime Division - International,Foreign And Commonwealth Office,5061422,12285.06,,Recharges- OGD,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,06/03/2018,Night Subsistence,International Justice and Organised Crime Division - International,Foreign And Commonwealth Office,5061422,208.75,,Recharges- OGD,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,06/03/2018,Other Expenses,International Justice and Organised Crime Division - International,Foreign And Commonwealth Office,5061422,520,,Recharges- OGD,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,06/03/2018,Other Staff Costs,International Justice and Organised Crime Division - International,Foreign And Commonwealth Office,5061422,86.04,,Recharges- OGD,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,06/03/2018,Overseas Accommodation & Allowances,International Justice and Organised Crime Division - International,Foreign And Commonwealth Office,5061422,32656.18,,Recharges- OGD,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,06/03/2018,Overseas Travel,International Justice and Organised Crime Division - International,Foreign And Commonwealth Office,5061422,4355.84,,Recharges- OGD,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,06/03/2018,Printing Costs,International Justice and Organised Crime Division - International,Foreign And Commonwealth Office,5061422,76.01,,Recharges- OGD,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,06/03/2018,Professional Charges,International Justice and Organised Crime Division - International,Foreign And Commonwealth Office,5061422,4201.92,,Recharges- OGD,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,06/03/2018,Contractor/Service (Contract Management) - Global Crossing,International Justice and Organised Crime Division - International,Foreign And Commonwealth Office,5061422,-428623.85,,Recharges- OGD,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,07/03/2018,Crown Court Graduated Fee Scheme,Merseyside and Cheshire Area,Astbury Philip Ian ,1892857,34966.68,Y,24181047442,M3 4DJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/03/2018,Logica contract,Corporate,CGI IT UK Ltd,5061438,61003.56,,CCR10394,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/03/2018,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Campbell Nicholas Charles Wilson ,1893483,62672.11,Y,28561031316,LS11 5DL,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/03/2018,Crown Court Graduated Fee Scheme,London South,Chawla Mukul ,1893326,63585.82,Y,65011047445,WC2A 2JR,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,08/03/2018,Crown Court Graduated Fee Scheme,West Midlands Area,Malik Amjad ,1893135,30736.78,Y,32151049923,EC4Y 7BL,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/03/2018,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Fapohunda Kemi ,1893545,25454.88,Y,75021049154,EC4A 1JQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/03/2018,Conference Organisation,International Justice and Organised Crime Division - International,Foreign And Commonwealth Office,5061491,4298,,recharges,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,08/03/2018,Contractor/Service (Contract Management) - Global Crossing,International Justice and Organised Crime Division - International,Foreign And Commonwealth Office,5061491,393.12,,recharges,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,08/03/2018,LCJB & Other Staff Secondment Salaries - Admin,International Justice and Organised Crime Division - International,Foreign And Commonwealth Office,5061491,17157.12,,recharges,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,08/03/2018,Other Staff Costs,International Justice and Organised Crime Division - International,Foreign And Commonwealth Office,5061491,167.48,,recharges,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,08/03/2018,Overseas Accommodation & Allowances,International Justice and Organised Crime Division - International,Foreign And Commonwealth Office,5061491,33423.33,,recharges,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,08/03/2018,Overseas Subsistence,International Justice and Organised Crime Division - International,Foreign And Commonwealth Office,5061491,3111.7,,recharges,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,08/03/2018,Overseas Travel,International Justice and Organised Crime Division - International,Foreign And Commonwealth Office,5061491,3812.73,,recharges,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,08/03/2018,Professional Charges,International Justice and Organised Crime Division - International,Foreign And Commonwealth Office,5061491,54.61,,recharges,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,09/03/2018,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Cleaver Wayne ,1893624,31877.94,Y,51481037238,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/03/2018,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Lumley Nicholas ,1893894,47573.14,Y,28011050008,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/03/2018,Crown Court Graduated Fee Scheme,London South,Bex Kate ,1893630,47281.14,Y,65011042023,EC4A 3EB,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,09/03/2018,Crown Court Graduated Fee Scheme,East Midlands Area,Blackburn Luke Sebastian ,1893921,30833.68,Y,37131051169,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/03/2018,Transcriptions And Translation,Corporate,AVR Transcription Ltd Bolton,5061526,79017.96,,NC01981208,BL6 6HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/03/2018,Internal Training,Human Resource Directorate,KPMG LLP London,5061502,134709.6,,NC011036276,E14 5GL,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,09/03/2018,Internal Training,Human Resource Directorate,KPMG LLP London,5061502,76286.4,,NC01980917,E14 5GL,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,09/03/2018,Logica contract,Corporate,CGI IT UK Ltd,5061513,36859.3,,CCR10396,RG2 6UA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,12/03/2018,Crown Court Graduated Fee Scheme,London North,Brown James Richard Charles ,1894573,36377.76,Y,64031051406,EC4Y 9DB,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,12/03/2018,Crown Court Graduated Fee Scheme,London North,Kenyon Laura ,1894383,26613.48,Y,64021052189,EC4A 3EB,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,12/03/2018,Rent,Corporate,Cripps Harries Hall,455240435,85091.5,,Parker Court arrears of VAT settlement with Landlord.,TN4 8AS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/03/2018,Computer Services,Corporate,CGI IT UK Ltd,5061557,27227.88,,NC01905758,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/03/2018,Crown Court Very High Cost Cases,Yorkshire and Humberside Area,Batty Kate ,1894744,27375,Y,28011051470,LS1 2LW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/03/2018,Crown Court Graduated Fee Scheme,London North,Millett Kenneth ,1894660,42041.4,Y,64021052190,EC4A 3EB,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,13/03/2018,Crown Court Very High Cost Cases,Yorkshire and Humberside Area,Wright Richard ,1894964,37284,Y,28011049938,LS1 2LW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/03/2018,Internal Training,Human Resource Directorate,Hay Group Management Limited,5061572,50448,,NC011041315,SW1X 7HG,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,13/03/2018,Computer Services,Corporate,CenturyLink,5061576,639.6,,NC01906318,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/03/2018,Computer Services,Corporate,CenturyLink,5061576,39689.47,,NC01906318,RG24 8NA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,13/03/2018,IT Professional Services Implementation - Hardware (Capital Costs),Corporate,CenturyLink,5061576,9120.02,,NC01906318,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/03/2018,Logica contract,Corporate,CenturyLink,5061576,45285.4,,NC01906318,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/03/2018,Crown Court Very High Cost Cases,Cymru/Wales Area,Clee Christopher ,1895453,26609,Y,60191053873,SA1 8AS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/03/2018,Transcriptions And Translation,Corporate,Epiq Europe Ltd (Wordwave),5061602,49240.98,,NC01901413,EC4A 2DY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/03/2018,Electricity,Corporate,EDF Energy,5061597,8183.8,,Rose Court,PL3 5XQ,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,14/03/2018,Electricity,Corporate,EDF Energy,5061597,24551.41,,Rose Court,PL3 5XQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/03/2018,Night Subsistence,Digital Technology Services,Clarity Travel Management,5061626,1301.88,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,14/03/2018,Night Subsistence,Finance Directorate,Clarity Travel Management,5061626,446.6,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,14/03/2018,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5061626,3100.6,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,14/03/2018,Night Subsistence,Operations Directorate,Clarity Travel Management,5061626,1791.1,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,14/03/2018,Night Subsistence,Corporate,Clarity Travel Management,5061626,121.08,,Travel,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/03/2018,Night Subsistence,Digital Technology Services,Clarity Travel Management,5061626,839.82,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/03/2018,Night Subsistence,Estates and Commercial,Clarity Travel Management,5061626,342.09,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/03/2018,Night Subsistence,Operations Directorate,Clarity Travel Management,5061626,2202.96,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/03/2018,Overseas Travel,Operations Directorate,Clarity Travel Management,5061626,373.91,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,14/03/2018,Overseas Travel,Operations Directorate,Clarity Travel Management,5061626,62.49,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/03/2018,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5061626,449.5,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,14/03/2018,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5061626,669.4,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,14/03/2018,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5061626,2819.7,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,14/03/2018,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5061626,44.7,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,14/03/2018,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5061626,2017.45,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,14/03/2018,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5061626,7352.9,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,14/03/2018,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5061626,6301.65,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,14/03/2018,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5061626,223.45,,Travel,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/03/2018,Travel (other than Business Rate Mileage),Corporate Services Director,Clarity Travel Management,5061626,199.2,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/03/2018,Travel (other than Business Rate Mileage),Deparmental Security and Information Assurance,Clarity Travel Management,5061626,920.7,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/03/2018,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5061626,1558.4,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/03/2018,Travel (other than Business Rate Mileage),Estates and Commercial,Clarity Travel Management,5061626,1453.9,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/03/2018,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5061626,486.15,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/03/2018,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5061626,3064.4,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/03/2018,Contractor/Service (Contract Management) - Global Crossing,International Justice and Organised Crime Division - International,Foreign And Commonwealth Office,5061595,498.79,,Recharges OGD,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/03/2018,LCJB & Other Staff Secondment Salaries - Admin,International Justice and Organised Crime Division - International,Foreign And Commonwealth Office,5061595,7183.26,,Recharges OGD,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/03/2018,Overseas Accommodation & Allowances,International Justice and Organised Crime Division - International,Foreign And Commonwealth Office,5061595,10788.96,,Recharges OGD,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/03/2018,Overseas Subsistence,International Justice and Organised Crime Division - International,Foreign And Commonwealth Office,5061595,104.76,,Recharges OGD,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/03/2018,Overseas Travel,International Justice and Organised Crime Division - International,Foreign And Commonwealth Office,5061595,9337.6,,Recharges OGD,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/03/2018,Professional Charges,International Justice and Organised Crime Division - International,Foreign And Commonwealth Office,5061595,177.7,,Recharges OGD,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/03/2018,Logica contract,Finance Directorate,CGI IT UK Ltd,5061600,37509.51,,010218-280218,RG2 6UA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,14/03/2018,Logica contract,Corporate,CGI IT UK Ltd,5061600,38076.4,,CCR10397,RG2 6UA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,15/03/2018,Crown Court Graduated Fee Scheme,East Midlands Area,Harvey Rose ,1895550,28521.82,Y,37131054159,WC1R 4BS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/03/2018,Crown Court Graduated Fee Scheme,West Midlands Area,Kent Alan ,1896101,32699.78,Y,32241053899,EC4Y 0DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/03/2018,Computer Services,Corporate,Anaplan Ltd Maidenhead,5061704,175423.2,,NC011052002,SL6 8BW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/03/2018,Printing Costs,Corporate,Xerox (UK) Ltd,5061675,155000.43,,NC01917272,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/03/2018,Printing Costs,Corporate,Xerox (UK) Ltd,5061675,1008,,NC01917272,UB8 1HS,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,16/03/2018,Computer Services,Corporate,CenturyLink,5061710,121355.64,,NC01905736,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/03/2018,Computer Services,Corporate,CenturyLink,5061710,639.61,,NC01906318,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/03/2018,Computer Services,Corporate,CenturyLink,5061710,71604.46,,NC01906318,RG24 8NA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,16/03/2018,IT Professional Services Implementation - Hardware (Capital Costs),Corporate,CenturyLink,5061710,10558.6,,NC01906318,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/03/2018,Computer Services,Corporate,CGI IT UK Ltd,5061697,53892.04,,NC01905758,EC3M 3BY,Not available,Not available,Not available,Programme
