,Number of Homicide Convictions,Percentage of Homicide Convictions,Number of Homicide Unsuccessful,Percentage of Homicide Unsuccessful,Number of Offences Against The Person Convictions,Percentage of Offences Against The Person Convictions,Number of Offences Against The Person Unsuccessful,Percentage of Offences Against The Person Unsuccessful,Number of Sexual Offences Convictions,Percentage of Sexual Offences Convictions,Number of Sexual Offences Unsuccessful,Percentage of Sexual Offences Unsuccessful,Number of Burglary Convictions,Percentage of Burglary Convictions,Number of Burglary Unsuccessful,Percentage of Burglary Unsuccessful,Number of Robbery Convictions,Percentage of Robbery Convictions,Number of Robbery Unsuccessful,Percentage of Robbery Unsuccessful,Number of Theft And Handling Convictions,Percentage of Theft And Handling Convictions,Number of Theft And Handling Unsuccessful,Percentage of Theft And Handling Unsuccessful,Number of Fraud And Forgery Convictions,Percentage of Fraud And Forgery Convictions,Number of Fraud And Forgery Unsuccessful,Percentage of Fraud And Forgery Unsuccessful,Number of Criminal Damage Convictions,Percentage of Criminal Damage Convictions,Number of Criminal Damage Unsuccessful,Percentage of Criminal Damage Unsuccessful,Number of Drugs Offences Convictions,Percentage of Drugs Offences Convictions,Number of Drugs Offences Unsuccessful,Percentage of Drugs Offences Unsuccessful,Number of Public Order Offences Convictions,Percentage of Public Order Offences Convictions,Number of Public Order Offences Unsuccessful,Percentage of Public Order Offences Unsuccessful,Number of All Other Offences (excluding Motoring) Convictions,Percentage of All Other Offences (excluding Motoring) Convictions,Number of All Other Offences (excluding Motoring) Unsuccessful,Percentage of All Other Offences (excluding Motoring) Unsuccessful,Number of Motoring Offences Convictions,Percentage of Motoring Offences Convictions,Number of Motoring Offences Unsuccessful,Percentage of Motoring Offences Unsuccessful,Number of Admin Finalised Unsuccessful,Percentage of L Motoring Offences Unsuccessful
Dyfed Powys,0,-,0,-,78,77.2%,23,22.8%,12,70.6%,5,29.4%,5,100.0%,0,0.0%,0,0,0,0,32,88.9%,4,11.1%,4,100.0%,0,0.0%,16,76.2%,5,23.8%,33,97.1%,1,2.9%,11,91.7%,1,8.3%,3,100.0%,0,0.0%,67,84.8%,12,15.2%,7,100.0%
Essex,8,80.0%,2,20.0%,243,84.4%,45,15.6%,37,67.3%,18,32.7%,32,91.4%,3,8.6%,8,88.9%,1,11.1%,115,89.8%,13,10.2%,23,100.0%,0,0.0%,57,87.7%,8,12.3%,97,92.4%,8,7.6%,45,88.2%,6,11.8%,4,57.1%,3,42.9%,234,85.7%,39,14.3%,23,100.0%
Gloucestershire,1,100.0%,0,0.0%,78,83.9%,15,16.1%,2,40.0%,3,60.0%,9,81.8%,2,18.2%,4,100.0%,0,0.0%,61,91.0%,6,9.0%,6,100.0%,0,0.0%,15,93.8%,1,6.3%,23,95.8%,1,4.2%,19,86.4%,3,13.6%,2,100.0%,0,0.0%,67,95.7%,3,4.3%,8,100.0%
GreaterManchester,12,85.7%,2,14.3%,519,80.5%,126,19.5%,88,72.1%,34,27.9%,51,98.1%,1,1.9%,25,92.6%,2,7.4%,188,95.4%,9,4.6%,36,85.7%,6,14.3%,94,93.1%,7,6.9%,102,88.7%,13,11.3%,180,87.4%,26,12.6%,34,87.2%,5,12.8%,315,84.7%,57,15.3%,20,100.0%
Gwent,0,-,0,-,92,79.3%,24,20.7%,9,81.8%,2,18.2%,11,100.0%,0,0.0%,6,85.7%,1,14.3%,88,96.7%,3,3.3%,10,83.3%,2,16.7%,26,83.9%,5,16.1%,53,100.0%,0,0.0%,36,90.0%,4,10.0%,14,100.0%,0,0.0%,95,93.1%,7,6.9%,5,100.0%
Hampshire,2,100.0%,0,0.0%,280,79.8%,71,20.2%,32,84.2%,6,15.8%,29,100.0%,0,0.0%,6,85.7%,1,14.3%,193,93.2%,14,6.8%,11,100.0%,0,0.0%,40,90.9%,4,9.1%,89,89.9%,10,10.1%,65,85.5%,11,14.5%,15,100.0%,0,0.0%,177,88.5%,23,11.5%,14,100.0%
Hertfordshire,0,-,0,-,147,73.1%,54,26.9%,5,62.5%,3,37.5%,16,76.2%,5,23.8%,8,100.0%,0,0.0%,107,91.5%,10,8.5%,48,94.1%,3,5.9%,20,90.9%,2,9.1%,48,96.0%,2,4.0%,32,86.5%,5,13.5%,15,71.4%,6,28.6%,90,75.0%,30,25.0%,17,100.0%
Humberside,1,100.0%,0,0.0%,200,85.5%,34,14.5%,21,77.8%,6,22.2%,24,88.9%,3,11.1%,6,100.0%,0,0.0%,133,98.5%,2,1.5%,14,93.3%,1,6.7%,36,87.8%,5,12.2%,56,88.9%,7,11.1%,71,89.9%,8,10.1%,9,81.8%,2,18.2%,119,87.5%,17,12.5%,15,100.0%
Kent,6,85.7%,1,14.3%,356,79.3%,93,20.7%,27,67.5%,13,32.5%,29,96.7%,1,3.3%,9,81.8%,2,18.2%,171,89.5%,20,10.5%,39,90.7%,4,9.3%,56,91.8%,5,8.2%,89,89.0%,11,11.0%,63,85.1%,11,14.9%,25,73.5%,9,26.5%,175,88.8%,22,11.2%,19,100.0%
Lancashire,3,100.0%,0,0.0%,275,79.7%,70,20.3%,18,90.0%,2,10.0%,37,90.2%,4,9.8%,20,90.9%,2,9.1%,240,95.2%,12,4.8%,18,90.0%,2,10.0%,51,86.4%,8,13.6%,75,88.2%,10,11.8%,85,82.5%,18,17.5%,16,94.1%,1,5.9%,214,79.3%,56,20.7%,16,100.0%
Leicestershire,5,100.0%,0,0.0%,191,84.9%,34,15.1%,22,88.0%,3,12.0%,15,93.8%,1,6.3%,7,100.0%,0,0.0%,109,95.6%,5,4.4%,12,100.0%,0,0.0%,29,87.9%,4,12.1%,49,96.1%,2,3.9%,43,89.6%,5,10.4%,12,92.3%,1,7.7%,109,79.0%,29,21.0%,12,100.0%
Lincolnshire,4,66.7%,2,33.3%,115,80.4%,28,19.6%,6,100.0%,0,0.0%,24,96.0%,1,4.0%,1,100.0%,0,0.0%,80,93.0%,6,7.0%,8,88.9%,1,11.1%,24,96.0%,1,4.0%,33,94.3%,2,5.7%,44,88.0%,6,12.0%,7,87.5%,1,12.5%,110,79.1%,29,20.9%,11,100.0%
Merseyside,0,0.0%,3,100.0%,286,78.4%,79,21.6%,26,70.3%,11,29.7%,16,94.1%,1,5.9%,3,100.0%,0,0.0%,163,93.7%,11,6.3%,20,80.0%,5,20.0%,41,85.4%,7,14.6%,170,94.4%,10,5.6%,87,88.8%,11,11.2%,19,86.4%,3,13.6%,276,85.4%,47,14.6%,13,100.0%
Metropolitan and City,13,68.4%,6,31.6%,"1,682",71.0%,688,29.0%,169,67.6%,81,32.4%,169,76.5%,52,23.5%,72,72.7%,27,27.3%,870,85.0%,153,15.0%,257,88.0%,35,12.0%,251,82.6%,53,17.4%,"1,003",91.8%,89,8.2%,476,78.8%,128,21.2%,154,87.0%,23,13.0%,"1,020",72.0%,396,28.0%,215,100.0%
Norfolk,1,100.0%,0,0.0%,173,85.2%,30,14.8%,9,90.0%,1,10.0%,13,92.9%,1,7.1%,3,100.0%,0,0.0%,112,97.4%,3,2.6%,12,100.0%,0,0.0%,48,92.3%,4,7.7%,55,91.7%,5,8.3%,88,91.7%,8,8.3%,14,87.5%,2,12.5%,111,91.7%,10,8.3%,6,100.0%
Northamptonshire,0,-,0,-,87,74.4%,30,25.6%,0,0.0%,3,100.0%,7,100.0%,0,0.0%,2,100.0%,0,0.0%,48,88.9%,6,11.1%,21,91.3%,2,8.7%,19,79.2%,5,20.8%,27,87.1%,4,12.9%,24,92.3%,2,7.7%,8,100.0%,0,0.0%,89,88.1%,12,11.9%,10,100.0%
Northumbria,5,83.3%,1,16.7%,263,73.3%,96,26.7%,48,64.9%,26,35.1%,57,86.4%,9,13.6%,3,50.0%,3,50.0%,299,92.3%,25,7.7%,25,83.3%,5,16.7%,71,84.5%,13,15.5%,56,90.3%,6,9.7%,137,83.5%,27,16.5%,17,77.3%,5,22.7%,201,80.7%,48,19.3%,17,100.0%
North Wales,3,100.0%,0,0.0%,192,85.3%,33,14.7%,21,65.6%,11,34.4%,19,82.6%,4,17.4%,5,83.3%,1,16.7%,100,96.2%,4,3.8%,10,100.0%,0,0.0%,34,97.1%,1,2.9%,28,100.0%,0,0.0%,70,85.4%,12,14.6%,6,85.7%,1,14.3%,127,94.1%,8,5.9%,5,100.0%
North Yorkshire,0,-,0,-,146,83.9%,28,16.1%,7,87.5%,1,12.5%,14,87.5%,2,12.5%,1,100.0%,0,0.0%,117,97.5%,3,2.5%,9,90.0%,1,10.0%,29,80.6%,7,19.4%,33,100.0%,0,0.0%,34,82.9%,7,17.1%,20,87.0%,3,13.0%,111,94.1%,7,5.9%,10,100.0%
Nottinghamshire,3,100.0%,0,0.0%,267,82.2%,58,17.8%,50,80.6%,12,19.4%,24,96.0%,1,4.0%,15,71.4%,6,28.6%,144,95.4%,7,4.6%,17,73.9%,6,26.1%,49,87.5%,7,12.5%,121,89.6%,14,10.4%,74,85.1%,13,14.9%,17,73.9%,6,26.1%,155,95.1%,8,4.9%,25,100.0%
South Wales,4,100.0%,0,0.0%,330,70.7%,137,29.3%,30,68.2%,14,31.8%,33,78.6%,9,21.4%,12,75.0%,4,25.0%,214,91.5%,20,8.5%,25,89.3%,3,10.7%,60,85.7%,10,14.3%,143,94.7%,8,5.3%,103,83.1%,21,16.9%,18,85.7%,3,14.3%,212,83.8%,41,16.2%,10,100.0%
South Yorkshire,7,100.0%,0,0.0%,244,77.5%,71,22.5%,20,90.9%,2,9.1%,30,81.1%,7,18.9%,18,85.7%,3,14.3%,193,92.8%,15,7.2%,14,93.3%,1,6.7%,55,91.7%,5,8.3%,71,95.9%,3,4.1%,66,89.2%,8,10.8%,16,94.1%,1,5.9%,135,88.2%,18,11.8%,21,100.0%
Staffordshire,0,-,0,-,224,82.1%,49,17.9%,24,80.0%,6,20.0%,31,88.6%,4,11.4%,3,50.0%,3,50.0%,166,93.3%,12,6.7%,9,100.0%,0,0.0%,51,85.0%,9,15.0%,77,100.0%,0,0.0%,56,90.3%,6,9.7%,16,100.0%,0,0.0%,143,84.1%,27,15.9%,13,100.0%
Suffolk,1,100.0%,0,0.0%,109,85.8%,18,14.2%,10,90.9%,1,9.1%,8,88.9%,1,11.1%,3,100.0%,0,0.0%,44,89.8%,5,10.2%,7,87.5%,1,12.5%,19,95.0%,1,5.0%,36,94.7%,2,5.3%,33,91.7%,3,8.3%,4,66.7%,2,33.3%,62,93.9%,4,6.1%,3,100.0%
Surrey,0,-,0,-,126,87.5%,18,12.5%,22,81.5%,5,18.5%,7,100.0%,0,0.0%,0,0,0,0,42,87.5%,6,12.5%,7,70.0%,3,30.0%,11,84.6%,2,15.4%,30,100.0%,0,0.0%,31,91.2%,3,8.8%,5,100.0%,0,0.0%,69,88.5%,9,11.5%,14,100.0%
Sussex,1,100.0%,0,0.0%,194,76.4%,60,23.6%,17,63.0%,10,37.0%,17,100.0%,0,0.0%,4,100.0%,0,0.0%,112,87.5%,16,12.5%,25,86.2%,4,13.8%,23,88.5%,3,11.5%,87,94.6%,5,5.4%,60,90.9%,6,9.1%,10,90.9%,1,9.1%,183,91.5%,17,8.5%,9,100.0%
Thames Valley,7,77.8%,2,22.2%,316,79.4%,82,20.6%,46,82.1%,10,17.9%,24,63.2%,14,36.8%,5,62.5%,3,37.5%,241,93.8%,16,6.2%,36,81.8%,8,18.2%,48,87.3%,7,12.7%,129,97.7%,3,2.3%,99,88.4%,13,11.6%,29,100.0%,0,0.0%,278,87.4%,40,12.6%,14,100.0%
Warwickshire,2,100.0%,0,0.0%,66,80.5%,16,19.5%,11,84.6%,2,15.4%,22,100.0%,0,0.0%,3,100.0%,0,0.0%,57,91.9%,5,8.1%,10,83.3%,2,16.7%,15,100.0%,0,0.0%,19,100.0%,0,0.0%,32,86.5%,5,13.5%,7,100.0%,0,0.0%,89,83.2%,18,16.8%,7,100.0%
West Mercia,0,-,0,-,217,79.5%,56,20.5%,26,81.3%,6,18.8%,20,100.0%,0,0.0%,3,75.0%,1,25.0%,139,93.9%,9,6.1%,15,100.0%,0,0.0%,39,86.7%,6,13.3%,58,96.7%,2,3.3%,92,92.0%,8,8.0%,16,84.2%,3,15.8%,226,88.3%,30,11.7%,8,100.0%
West Midlands,4,80.0%,1,20.0%,712,79.5%,184,20.5%,74,73.3%,27,26.7%,63,80.8%,15,19.2%,56,88.9%,7,11.1%,559,94.4%,33,5.6%,74,86.0%,12,14.0%,115,89.8%,13,10.2%,236,95.5%,11,4.5%,281,87.5%,40,12.5%,79,90.8%,8,9.2%,339,85.4%,58,14.6%,60,100.0%
West Yorkshire,2,66.7%,1,33.3%,470,77.9%,133,22.1%,58,67.4%,28,32.6%,60,90.9%,6,9.1%,21,87.5%,3,12.5%,263,93.9%,17,6.1%,35,92.1%,3,7.9%,126,90.6%,13,9.4%,137,97.2%,4,2.8%,128,89.5%,15,10.5%,27,93.1%,2,6.9%,300,83.6%,59,16.4%,37,100.0%
Wiltshire,0,-,0,-,98,86.0%,16,14.0%,9,100.0%,0,0.0%,9,90.0%,1,10.0%,5,83.3%,1,16.7%,75,98.7%,1,1.3%,6,85.7%,1,14.3%,14,82.4%,3,17.6%,28,93.3%,2,6.7%,22,84.6%,4,15.4%,6,100.0%,0,0.0%,96,98.0%,2,2.0%,4,100.0%
