,Number of Homicide Convictions,Percentage of Homicide Convictions,Number of Homicide Unsuccessful,Percentage of Homicide Unsuccessful,Number of Offences Against The Person Convictions,Percentage of Offences Against The Person Convictions,Number of Offences Against The Person Unsuccessful,Percentage of Offences Against The Person Unsuccessful,Number of Sexual Offences Convictions,Percentage of Sexual Offences Convictions,Number of Sexual Offences Unsuccessful,Percentage of Sexual Offences Unsuccessful,Number of Burglary Convictions,Percentage of Burglary Convictions,Number of Burglary Unsuccessful,Percentage of Burglary Unsuccessful,Number of Robbery Convictions,Percentage of Robbery Convictions,Number of Robbery Unsuccessful,Percentage of Robbery Unsuccessful,Number of Theft And Handling Convictions,Percentage of Theft And Handling Convictions,Number of Theft And Handling Unsuccessful,Percentage of Theft And Handling Unsuccessful,Number of Fraud And Forgery Convictions,Percentage of Fraud And Forgery Convictions,Number of Fraud And Forgery Unsuccessful,Percentage of Fraud And Forgery Unsuccessful,Number of Criminal Damage Convictions,Percentage of Criminal Damage Convictions,Number of Criminal Damage Unsuccessful,Percentage of Criminal Damage Unsuccessful,Number of Drugs Offences Convictions,Percentage of Drugs Offences Convictions,Number of Drugs Offences Unsuccessful,Percentage of Drugs Offences Unsuccessful,Number of Public Order Offences Convictions,Percentage of Public Order Offences Convictions,Number of Public Order Offences Unsuccessful,Percentage of Public Order Offences Unsuccessful,Number of All Other Offences (excluding Motoring) Convictions,Percentage of All Other Offences (excluding Motoring) Convictions,Number of All Other Offences (excluding Motoring) Unsuccessful,Percentage of All Other Offences (excluding Motoring) Unsuccessful,Number of Motoring Offences Convictions,Percentage of Motoring Offences Convictions,Number of Motoring Offences Unsuccessful,Percentage of Motoring Offences Unsuccessful,Number of Admin Finalised Unsuccessful,Percentage of L Motoring Offences Unsuccessful
Dyfed Powys,0,-,0,-,55,84.6%,10,15.4%,15,93.8%,1,6.3%,7,100.0%,0,0.0%,3,100.0%,0,0.0%,33,97.1%,1,2.9%,4,100.0%,0,0.0%,15,88.2%,2,11.8%,30,96.8%,1,3.2%,21,80.8%,5,19.2%,6,100.0%,0,0.0%,77,89.5%,9,10.5%,2,100.0%
Essex,2,66.7%,1,33.3%,234,77.7%,67,22.3%,35,83.3%,7,16.7%,29,80.6%,7,19.4%,5,71.4%,2,28.6%,115,92.0%,10,8.0%,11,100.0%,0,0.0%,41,87.2%,6,12.8%,77,95.1%,4,4.9%,48,92.3%,4,7.7%,11,84.6%,2,15.4%,224,77.8%,64,22.2%,20,100.0%
Gloucestershire,0,-,0,-,80,82.5%,17,17.5%,1,33.3%,2,66.7%,8,88.9%,1,11.1%,2,100.0%,0,0.0%,38,97.4%,1,2.6%,4,100.0%,0,0.0%,17,73.9%,6,26.1%,18,85.7%,3,14.3%,22,91.7%,2,8.3%,6,85.7%,1,14.3%,50,86.2%,8,13.8%,6,100.0%
GreaterManchester,3,75.0%,1,25.0%,435,80.6%,105,19.4%,71,73.2%,26,26.8%,40,100.0%,0,0.0%,22,81.5%,5,18.5%,153,92.7%,12,7.3%,30,83.3%,6,16.7%,82,90.1%,9,9.9%,73,90.1%,8,9.9%,155,86.1%,25,13.9%,26,83.9%,5,16.1%,332,86.2%,53,13.8%,20,100.0%
Gwent,2,100.0%,0,0.0%,89,78.8%,24,21.2%,9,75.0%,3,25.0%,7,70.0%,3,30.0%,0,0,0,0,54,88.5%,7,11.5%,12,92.3%,1,7.7%,20,90.9%,2,9.1%,31,100.0%,0,0.0%,18,75.0%,6,25.0%,9,90.0%,1,10.0%,78,86.7%,12,13.3%,7,100.0%
Hampshire,1,33.3%,2,66.7%,271,78.8%,73,21.2%,15,53.6%,13,46.4%,17,94.4%,1,5.6%,5,100.0%,0,0.0%,137,92.6%,11,7.4%,21,95.5%,1,4.5%,62,91.2%,6,8.8%,82,97.6%,2,2.4%,54,80.6%,13,19.4%,15,100.0%,0,0.0%,255,94.1%,16,5.9%,14,100.0%
Hertfordshire,6,85.7%,1,14.3%,118,75.2%,39,24.8%,3,75.0%,1,25.0%,13,81.3%,3,18.8%,4,100.0%,0,0.0%,110,87.3%,16,12.7%,16,76.2%,5,23.8%,17,94.4%,1,5.6%,35,97.2%,1,2.8%,31,86.1%,5,13.9%,9,100.0%,0,0.0%,117,79.1%,31,20.9%,33,100.0%
Humberside,4,100.0%,0,0.0%,175,86.6%,27,13.4%,15,88.2%,2,11.8%,27,93.1%,2,6.9%,9,69.2%,4,30.8%,121,94.5%,7,5.5%,9,69.2%,4,30.8%,52,88.1%,7,11.9%,37,90.2%,4,9.8%,70,84.3%,13,15.7%,4,100.0%,0,0.0%,114,95.0%,6,5.0%,8,100.0%
Kent,7,87.5%,1,12.5%,278,79.2%,73,20.8%,18,69.2%,8,30.8%,37,86.0%,6,14.0%,14,93.3%,1,6.7%,130,92.2%,11,7.8%,37,88.1%,5,11.9%,37,75.5%,12,24.5%,75,93.8%,5,6.3%,55,84.6%,10,15.4%,22,88.0%,3,12.0%,180,83.7%,35,16.3%,29,100.0%
Lancashire,3,100.0%,0,0.0%,272,78.4%,75,21.6%,14,77.8%,4,22.2%,44,93.6%,3,6.4%,11,100.0%,0,0.0%,179,95.2%,9,4.8%,19,70.4%,8,29.6%,63,87.5%,9,12.5%,55,84.6%,10,15.4%,126,89.4%,15,10.6%,16,66.7%,8,33.3%,259,89.3%,31,10.7%,15,100.0%
Leicestershire,2,100.0%,0,0.0%,173,76.5%,53,23.5%,20,55.6%,16,44.4%,25,86.2%,4,13.8%,6,100.0%,0,0.0%,103,90.4%,11,9.6%,17,81.0%,4,19.0%,32,80.0%,8,20.0%,25,96.2%,1,3.8%,44,89.8%,5,10.2%,12,92.3%,1,7.7%,136,75.6%,44,24.4%,15,100.0%
Lincolnshire,1,100.0%,0,0.0%,125,90.6%,13,9.4%,3,75.0%,1,25.0%,14,100.0%,0,0.0%,2,100.0%,0,0.0%,71,87.7%,10,12.3%,6,85.7%,1,14.3%,18,78.3%,5,21.7%,33,100.0%,0,0.0%,38,88.4%,5,11.6%,3,60.0%,2,40.0%,123,74.1%,43,25.9%,11,100.0%
Merseyside,1,100.0%,0,0.0%,283,83.5%,56,16.5%,23,71.9%,9,28.1%,21,95.5%,1,4.5%,6,100.0%,0,0.0%,134,89.9%,15,10.1%,34,85.0%,6,15.0%,60,93.8%,4,6.3%,200,90.5%,21,9.5%,106,86.9%,16,13.1%,19,86.4%,3,13.6%,264,89.2%,32,10.8%,22,100.0%
Metropolitan and City,19,82.6%,4,17.4%,"1,114",68.7%,508,31.3%,119,73.9%,42,26.1%,170,77.3%,50,22.7%,85,81.0%,20,19.0%,541,79.7%,138,20.3%,155,79.5%,40,20.5%,165,75.0%,55,25.0%,710,89.8%,81,10.2%,425,75.1%,141,24.9%,159,85.9%,26,14.1%,997,77.0%,298,23.0%,167,100.0%
Norfolk,1,100.0%,0,0.0%,144,82.3%,31,17.7%,5,71.4%,2,28.6%,9,75.0%,3,25.0%,3,100.0%,0,0.0%,81,93.1%,6,6.9%,9,75.0%,3,25.0%,34,91.9%,3,8.1%,59,100.0%,0,0.0%,82,93.2%,6,6.8%,10,83.3%,2,16.7%,139,97.2%,4,2.8%,8,100.0%
Northamptonshire,0,-,0,-,125,79.6%,32,20.4%,8,88.9%,1,11.1%,6,100.0%,0,0.0%,1,100.0%,0,0.0%,47,94.0%,3,6.0%,5,100.0%,0,0.0%,15,93.8%,1,6.3%,24,77.4%,7,22.6%,32,91.4%,3,8.6%,17,100.0%,0,0.0%,70,79.5%,18,20.5%,22,100.0%
Northumbria,3,100.0%,0,0.0%,247,68.6%,113,31.4%,46,80.7%,11,19.3%,49,84.5%,9,15.5%,2,100.0%,0,0.0%,206,94.1%,13,5.9%,24,92.3%,2,7.7%,67,87.0%,10,13.0%,62,89.9%,7,10.1%,137,86.2%,22,13.8%,15,93.8%,1,6.3%,166,85.6%,28,14.4%,7,100.0%
North Wales,0,-,0,-,146,86.4%,23,13.6%,17,85.0%,3,15.0%,1,100.0%,0,0.0%,1,100.0%,0,0.0%,82,95.3%,4,4.7%,5,83.3%,1,16.7%,33,89.2%,4,10.8%,46,92.0%,4,8.0%,59,92.2%,5,7.8%,22,81.5%,5,18.5%,187,93.5%,13,6.5%,5,100.0%
North Yorkshire,1,50.0%,1,50.0%,95,81.2%,22,18.8%,3,100.0%,0,0.0%,6,100.0%,0,0.0%,2,100.0%,0,0.0%,67,88.2%,9,11.8%,11,91.7%,1,8.3%,25,89.3%,3,10.7%,26,96.3%,1,3.7%,50,96.2%,2,3.8%,6,75.0%,2,25.0%,126,91.3%,12,8.7%,9,100.0%
Nottinghamshire,2,100.0%,0,0.0%,227,81.7%,51,18.3%,34,72.3%,13,27.7%,16,76.2%,5,23.8%,8,80.0%,2,20.0%,138,94.5%,8,5.5%,13,100.0%,0,0.0%,47,87.0%,7,13.0%,93,96.9%,3,3.1%,85,83.3%,17,16.7%,12,100.0%,0,0.0%,129,91.5%,12,8.5%,22,100.0%
South Wales,1,100.0%,0,0.0%,351,79.2%,92,20.8%,27,67.5%,13,32.5%,26,89.7%,3,10.3%,2,40.0%,3,60.0%,220,94.4%,13,5.6%,16,94.1%,1,5.9%,46,78.0%,13,22.0%,152,95.6%,7,4.4%,111,78.7%,30,21.3%,26,81.3%,6,18.8%,208,84.9%,37,15.1%,10,100.0%
South Yorkshire,4,100.0%,0,0.0%,192,80.0%,48,20.0%,10,83.3%,2,16.7%,41,83.7%,8,16.3%,21,87.5%,3,12.5%,137,92.6%,11,7.4%,9,100.0%,0,0.0%,62,89.9%,7,10.1%,79,86.8%,12,13.2%,79,90.8%,8,9.2%,7,87.5%,1,12.5%,144,89.4%,17,10.6%,16,100.0%
Staffordshire,0,-,0,-,169,81.3%,39,18.8%,16,88.9%,2,11.1%,10,66.7%,5,33.3%,4,100.0%,0,0.0%,96,96.0%,4,4.0%,4,100.0%,0,0.0%,28,93.3%,2,6.7%,66,91.7%,6,8.3%,39,90.7%,4,9.3%,10,100.0%,0,0.0%,136,87.7%,19,12.3%,18,100.0%
Suffolk,2,100.0%,0,0.0%,103,85.1%,18,14.9%,5,83.3%,1,16.7%,5,100.0%,0,0.0%,1,100.0%,0,0.0%,54,94.7%,3,5.3%,5,83.3%,1,16.7%,15,93.8%,1,6.3%,41,97.6%,1,2.4%,28,96.6%,1,3.4%,4,57.1%,3,42.9%,110,92.4%,9,7.6%,4,100.0%
Surrey,1,100.0%,0,0.0%,122,77.7%,35,22.3%,11,57.9%,8,42.1%,8,88.9%,1,11.1%,1,100.0%,0,0.0%,30,88.2%,4,11.8%,5,71.4%,2,28.6%,16,88.9%,2,11.1%,39,92.9%,3,7.1%,30,96.8%,1,3.2%,11,100.0%,0,0.0%,129,92.8%,10,7.2%,6,100.0%
Sussex,0,-,0,-,219,80.2%,54,19.8%,15,68.2%,7,31.8%,27,96.4%,1,3.6%,4,80.0%,1,20.0%,88,94.6%,5,5.4%,18,94.7%,1,5.3%,39,88.6%,5,11.4%,76,97.4%,2,2.6%,54,87.1%,8,12.9%,7,100.0%,0,0.0%,178,88.1%,24,11.9%,11,100.0%
Thames Valley,4,100.0%,0,0.0%,271,82.4%,58,17.6%,38,79.2%,10,20.8%,19,79.2%,5,20.8%,9,75.0%,3,25.0%,187,95.9%,8,4.1%,24,77.4%,7,22.6%,39,92.9%,3,7.1%,100,99.0%,1,1.0%,81,87.1%,12,12.9%,20,83.3%,4,16.7%,281,94.0%,18,6.0%,26,100.0%
Warwickshire,1,100.0%,0,0.0%,39,78.0%,11,22.0%,4,44.4%,5,55.6%,11,84.6%,2,15.4%,1,100.0%,0,0.0%,36,83.7%,7,16.3%,7,87.5%,1,12.5%,9,81.8%,2,18.2%,12,80.0%,3,20.0%,13,68.4%,6,31.6%,7,77.8%,2,22.2%,86,84.3%,16,15.7%,12,100.0%
West Mercia,5,83.3%,1,16.7%,168,77.4%,49,22.6%,13,76.5%,4,23.5%,11,91.7%,1,8.3%,5,100.0%,0,0.0%,100,94.3%,6,5.7%,9,81.8%,2,18.2%,26,81.3%,6,18.8%,60,90.9%,6,9.1%,38,88.4%,5,11.6%,10,100.0%,0,0.0%,172,78.9%,46,21.1%,8,100.0%
West Midlands,3,75.0%,1,25.0%,636,80.1%,158,19.9%,52,69.3%,23,30.7%,68,81.9%,15,18.1%,50,79.4%,13,20.6%,378,90.4%,40,9.6%,62,78.5%,17,21.5%,87,82.1%,19,17.9%,195,93.8%,13,6.3%,241,84.6%,44,15.4%,66,88.0%,9,12.0%,276,86.0%,45,14.0%,88,100.0%
West Yorkshire,7,87.5%,1,12.5%,462,78.2%,129,21.8%,69,71.9%,27,28.1%,36,83.7%,7,16.3%,27,81.8%,6,18.2%,216,92.7%,17,7.3%,25,89.3%,3,10.7%,93,86.9%,14,13.1%,99,93.4%,7,6.6%,95,84.8%,17,15.2%,26,92.9%,2,7.1%,338,83.9%,65,16.1%,45,100.0%
Wiltshire,0,-,0,-,115,88.5%,15,11.5%,9,100.0%,0,0.0%,12,85.7%,2,14.3%,3,100.0%,0,0.0%,74,98.7%,1,1.3%,22,95.7%,1,4.3%,20,90.9%,2,9.1%,50,96.2%,2,3.8%,21,80.8%,5,19.2%,5,83.3%,1,16.7%,76,92.7%,6,7.3%,9,100.0%
