Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,08/08/2016,Crown Court Graduated Fee Scheme,South East Area,OConnor Charlotte ,1693842,"25,614.88",Y,4721761363,EC4A 1JQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/08/2016,Crown Court Graduated Fee Scheme,South East Area,Haughey Caroline ,1694054,"36,569.94",Y,4714767259,EC4A 1JQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/08/2016,Crown Court Graduated Fee Scheme,South East Area,Rooke Alex ,1694209,"36,586.03",Y,4714766532,EC4V 5BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/08/2016,Crown Court Graduated Fee Scheme,Specialist Fraud Division,McNamee Natalie ,1694453,"30,874.44",Y,7501770958,WC2A 2JR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/08/2016,Crown Court Graduated Fee Scheme,Wessex Area,Jewell Matthew ,1694380,"46,253.94",Y,4952770758,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/08/2016,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Paget Henrietta ,1694808,"48,260.52",Y,7501771017,WC2A 2JR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/08/2016,Crown Court Very High Cost Cases,Specialist Fraud Division,Watson Hal ,1694665,"34,021.92",Y,7503765952,LS1 2SP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/08/2016,Legal Professional Services Advice,Corporate,Government Legal Department,5049718,"59,095.56",,30/06/2016,WC2B 4TS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/08/2016,Legal Professional Services Advice,Corporate,Government Legal Department,5049718,"3,317.76",,30/06/2016,WC2B 4TS,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,10/08/2016,Crown Court Graduated Fee Scheme,London,Boyce William ,1695405,"34,885.42",Y,6250767484,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/08/2016,Crown Court Very High Cost Cases,Specialist Fraud Division,Miskin Charles ,1695321,"45,037.50",Y,7503765949,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/08/2016,Crown Court Graduated Fee Scheme,London,Aylett Crispin David William  ,1695224,"40,913.56",Y,6250771266,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/08/2016,Crown Court Graduated Fee Scheme,London,Kent Alan ,1695045,"31,370.10",Y,6250766873,EC4Y 0DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/08/2016,Crown Court Graduated Fee Scheme,London,Kent Alan ,1695045,"30,600.44",Y,6250771414,EC4Y 0DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/08/2016,Crown Court Graduated Fee Scheme,Special Crime Division,Johnson Nicholas QC ,1695309,"38,703.01",Y,7101768598,L2 9YH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/08/2016,Crown Court Graduated Fee Scheme,London,Johnson Zoe ,1695401,"26,828.54",Y,6250766194,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/08/2016,Crown Court Graduated Fee Scheme,London,Booker Sylvia ,1695223,"30,786.96",Y,6250771672,WC2A 2JR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/08/2016,Crown Court Graduated Fee Scheme,West Midlands Area,Hegarty K ,1695730,"25,083.70",Y,3215769886,B2 5LS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/08/2016,Crown Court Graduated Fee Scheme,West Midlands Area,Moore Miranda ,1695711,"56,947.61",Y,3215766019,EC4Y 7HB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/08/2016,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Wheeler Andrew ,1696172,"32,862.70",Y,7502773104,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/08/2016,Crown Court Graduated Fee Scheme,London,Weekes Mark ,1696015,"35,953.02",Y,6250771748,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/08/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5049760,"148,374.35",,CCR10082-CMS to C21 data exchange July 2016,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/08/2016,Crown Court Graduated Fee Scheme,South East Area,Connolly Dominic ,1696338,"58,486.08",Y,4714766515,EC4V 5BY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/08/2016,Crown Court Graduated Fee Scheme,Special Crime Division,Whyte Anne ,1696343,"36,113.34",Y,7104772747,L2 9QU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/08/2016,Electricity,Corporate,EDF Energy,5049803,"10,053.74",,SE1 9HS July 2016,PL3 5XQ,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,12/08/2016,Electricity,Corporate,EDF Energy,5049803,"30,161.21",,SE1 9HS July 2016,PL3 5XQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/08/2016,Data Communications,Business Information Sys Dir,Vodafone Ltd formerly Cable and Wireless Milton Keynes,5049808,"84,308.36",,NC01657612,MK3 5JP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/08/2016,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Nolan Benjamin ,1697223,"26,326.18",Y,2858774110,NE1 3DQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/08/2016,Contractor/Service Provision - Non IT/Non Telephony,Human Resource Directorate,Robertson Cooper Ltd Manchester,5049878,"41,520.00",,online stress assessments,M15 6SE,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16/08/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5049864,"102,901.68",,CCR10060 Milestone One 120716,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/08/2016,Crown Court Graduated Fee Scheme,London,Denison Simon ,1698319,"31,227.13",Y,6250774909,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/08/2016,Computer Services,Business Information Sys Dir,Midland HR Nottingham,5049907,"25,298.33",,01/04-30/06/2016,NG11 6LL,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,18/08/2016,Crown Court Graduated Fee Scheme,London,Lovell-Pank Dorian C ,1698958,"30,763.20",Y,6250777149,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/08/2016,Crown Court Graduated Fee Scheme,London,Brown Edward Francis Trevenen ,1698882,"30,551.59",Y,6250772583,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/08/2016,Crown Court Graduated Fee Scheme,London,ONeill Brian ,1699098,"26,034.50",Y,6250775065,EC4Y 7BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/08/2016,Crown Court Graduated Fee Scheme,London,ONeill Brian ,1699098,"30,707.02",Y,6250775076,EC4Y 7BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/08/2016,Crown Court Graduated Fee Scheme,London,Lumley Nicholas ,1699040,"33,141.54",Y,6250774904,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/08/2016,Crown Court Graduated Fee Scheme,London,D'Cruz Rufus ,1698847,"44,975.46",Y,6250777372,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/08/2016,Computer Services,Corporate,Thomson Reuters (Professional) UK Limited,5049919,"120,000.00",,NC01693145,SP10 9AG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/08/2016,Crown Court Graduated Fee Scheme,Special Crime Division,Hill Max ,1699354,"44,135.27",Y,7104771330,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/08/2016,Crown Court Graduated Fee Scheme,London,Cavin Paul ,1699296,"34,578.60",Y,6316774687,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/08/2016,Crown Court Graduated Fee Scheme,London,King Neil ,1699337,"30,450.19",Y,6250777432,EC4A 1HP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/08/2016,Crown Court Graduated Fee Scheme,West Midlands Area,Fisher Andrew ,1700070,"26,694.08",Y,3215778235,B4 6QD,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/08/2016,Logica contract,Corporate,CGI IT UK Ltd,5049960,"25,000.00",,CCR6244 Advanced Threat detection service 010716-310716,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/08/2016,Crown Court Graduated Fee Scheme,South West Area,Taylor Jason ,1700446,"32,835.40",Y,5210777963,BS1 1DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/08/2016,Computer Services,Corporate,Level 3 Communications UK Limited,5049975,"83,273.81",,NC01652805,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/08/2016,Computer Services,Corporate,Level 3 Communications UK Limited,5049975,"183,533.47",,NC01652827,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/08/2016,Computer Services,Finance Directorate,Experian,5049976,"30,401.28",,NC01765017,SW4 0QL,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24/08/2016,Crown Court Graduated Fee Scheme,East Midlands Area,Moore Miranda ,1701048,"30,504.75",Y,3713780520,EC4Y 7HB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/08/2016,Crown Court Graduated Fee Scheme,London,Hunter Allison ,1701395,"30,558.84",Y,6316779150,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/08/2016,Crown Court Graduated Fee Scheme,London,Clark Timothy Elwyn ,1701238,"26,939.10",Y,6250780986,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/08/2016,Crown Court Very High Cost Cases,London,Vickers Edmund ,1701169,"58,608.00",Y,6250779911,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/08/2016,Crown Court Very High Cost Cases,East Midlands Area,Lloyd-Jones John ,1701059,"41,066.10",Y,3713780576,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/08/2016,Crown Court Very High Cost Cases,London,Willcocks Hannah ,1701358,"36,949.00",Y,6250779909,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/08/2016,Crown Court Graduated Fee Scheme,London,Wilding Lisa ,1701802,"41,764.66",Y,6250779485,EC4A 1JQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/08/2016,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Melly Kama ,1701711,"28,557.82",Y,2856776807,LS1 2LW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/08/2016,Computer Services,Corporate,Level 3 Communications UK Limited,5050025,"173,480.12",,NC01708603,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/08/2016,Computer Services,Corporate,CGI IT UK Ltd,5050033,"27,227.88",,NC01756872,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/08/2016,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Bickerstaff Jane ,1702077,"65,521.42",Y,5148778824,WC1R 4AZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/08/2016,Crown Court Graduated Fee Scheme,South West Area,Scutt David ,1702353,"35,400.96",Y,5215774686,BS1 2HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/08/2016,Crown Court Graduated Fee Scheme,South West Area,Regan Sarah ,1702043,"34,236.24",Y,5215777157,BS1 1DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/08/2016,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Clarke Jessica ,1702118,"35,373.91",Y,5148778829,WC1R 4AZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/08/2016,Printing Costs,Corporate,Xerox (UK) Ltd,5050068,"158,796.00",,NC01705780,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/08/2016,Crown Court Graduated Fee Scheme,East Midlands Area,Harbage William ,1702771,"27,429.16",Y,3761782190,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/08/2016,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5050087,"3,007.85",,NC01782474,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,30/08/2016,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5050087,"32,475.80",,NC01782474,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/08/2016,Logica contract,Corporate,CGI IT UK Ltd,5050088,"41,861.76",,04-22/07/2016,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/08/2016,Logica contract,Corporate,CGI IT UK Ltd,5050088,"35,500.80",,CCR5924 Co to enlarge SD team from June 2016,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/08/2016,Crown Court Graduated Fee Scheme,North West Area,Reid Paul ,1703428,"37,669.13",Y,2523778644,M3 3BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/08/2016,Crown Court Very High Cost Cases,Proceeds of Crime,Kinnear J ,1703176,"48,855.00",Y,7701751275,WC2A 2LF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/08/2016,Crown Court Very High Cost Cases,Proceeds of Crime,Kinnear J ,1703176,"27,999.00",Y,7701779642,WC2A 2LF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/08/2016,Crown Court Very High Cost Cases,Proceeds of Crime,Newbold Michael ,1703183,"25,768.00",Y,7701751276,WC2A 2JR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/08/2016,Crown Court Very High Cost Cases,Specialist Fraud Division,Naylor Rachel ,1703417,"25,123.50",Y,7501783833,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/08/2016,Transcriptions And Translation,Corporate,Wordwave International Ltd,5050103,"62,391.20",,NC01705208,EC4A 2DY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/08/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5050101,"54,120.66",,CCR10185 Attorney General's Office relocation,RG2 6UA,Not available,Not available,Not available,Programme
