Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,02/04/2015,New Works,Corporate,Azone Projects Ltd London,5040087,"60,901.20",,Queens House,E15 2TF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/04/2015,Crown Court Very High Cost Cases,Cymru/Wales Area,Laws Eleanor ,1515222,"60,147.72",Y,6062495525,EC4Y 7AR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/04/2015,Expert Fees,Specialist Fraud Division,Strutt and Parker London,1514943,"31,747.42",,Bruner and others,W1J 5LQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/04/2015,Expert Fees,Specialist Fraud Division,Strutt and Parker London,1514943,"-31,747.42",,Bruner and others,W1J 5LQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/04/2015,Crown Court Graduated Fee Scheme,Special Crime Division,Corbett-Jones Matthew ,1515360,"33,333.77",Y,7101495926,CH1 2LU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/04/2015,Computer Services,Corporate,Lexis Nexis UK,5040145,"159,822.00",,NC01489677,CR9 5AF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/04/2015,Postage,"Welfare, Rural and Health Prosecutions Division",DX Network Services Ltd,5040163,"27,756.36",,NC01492927,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/04/2015,Postage,Yorkshire and Humberside Area,DX Network Services Ltd,5040163,"58,221.65",,NC01492927,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/04/2015,Contractor/Service Provision - Property/Estates,Corporate,DTZ Debenham Tie Leung,3516728721,"6,163.98",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,10/04/2015,Contractor/Service Provision - Property/Estates,Corporate,DTZ Debenham Tie Leung,3516728721,"65,001.77",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/04/2015,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,3516728721,"9,397.24",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,10/04/2015,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,3516728721,"29,706.22",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/04/2015,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,3516728721,"62,845.00",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,10/04/2015,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,3516728721,"464,803.79",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/04/2015,Rent,Corporate,DTZ Debenham Tie Leung,3516728721,"53,657.51",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/04/2015,Internal Training,Human Resource Directorate,Lumesse Limited Luton,5040200,"30,000.00",,100% inv for compl of MDP portal,LU1 3LU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,13/04/2015,Transcriptions And Translation,Corporate,Mendip Media Group Ltd Tiverton,5040212,"51,744.18",,NC01492171,EX2 5AZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/04/2015,Transcriptions And Translation,Corporate,AVR Transcription Ltd Bolton,5040298,"115,155.84",,NC01492169,BL6 6HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/04/2015,New Works,Corporate,Europa Facilities Management Ltd Manchester,5040283,"50,569.20",,NC01422371,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/04/2015,Facilities Management,North West Area,Xerox (UK) Ltd,5040268,"50,450.40",,010115-310315,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/04/2015,Facilities Management,Specialist Fraud Division,Xerox (UK) Ltd,5040268,"5,549.46",,010115-310315,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/04/2015,Reprographics - Other Costs,Merseyside and Cheshire Area,Xerox (UK) Ltd,5040268,"32,551.87",,010115-310315 management fee- equipment,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/04/2015,Reprographics - Other Costs,Specialist Fraud Division,Xerox (UK) Ltd,5040268,250.68,,010115-310315 management fee- equipment,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/04/2015,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,3517749934,"13,357.88",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/04/2015,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,3517749934,"50,901.25",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16/04/2015,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,3517749934,"427,761.47",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/04/2015,Rent,Corporate,DTZ Debenham Tie Leung,3517749934,"11,061.44",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/04/2015,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5040358,"6,858.71",,NC01497424,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16/04/2015,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5040358,"26,551.34",,NC01497370,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/04/2015,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5040358,"14,623.36",,NC01497424,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/04/2015,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5040358,"11,288.60",,NC01497424,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16/04/2015,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5040358,"33,865.82",,NC01497424,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/04/2015,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5040358,"14,429.15",,NC01497424,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16/04/2015,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5040358,"55,852.22",,NC01497370,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/04/2015,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5040358,"34,959.86",,NC01497424,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/04/2015,Reprographics - Other Costs,Corporate,Xerox (UK) Ltd,5040338,"20,684.73",,CPS York,UB8 1HS,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16/04/2015,Reprographics - Other Costs,Corporate,Xerox (UK) Ltd,5040338,"20,684.73",,CPS York,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/04/2015,Reprographics - Other Costs,Special Crime Division,Xerox (UK) Ltd,5040338,"1,718.85",,CPS York,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/04/2015,Legal Professional Services Advice,Corporate,Bird and Bird LLP London,5040401,"55,039.00",,Legal services for Shared Platform Feb-Mar2015,EC4A 1JP,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/04/2015,Logica contract,Corporate,CGI IT UK Ltd,5040377,"25,500.00",,software,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/04/2015,Transcriptions And Translation,Corporate,Wordwave International Ltd,5040413,"51,025.26",,NC01329963,EC4A 2DY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/04/2015,Crown Court Very High Cost Cases,West Midlands Area,Keeling Adrian ,1519523,"27,786.00",Y,3215501466,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/04/2015,Crown Court Graduated Fee Scheme,Organised Crime Division,Atkinson Duncan ,1519250,"36,825.18",Y,7001494036,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/04/2015,Reprographics - Lease/Hire Charges,London,Xerox (UK) Ltd,5040472,"212,165.74",,Charges for period 010115-310315,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/04/2015,Crown Court Graduated Fee Scheme,London,Etherton Gillian ,1520679,"34,902.16",Y,6250497774,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/04/2015,Crown Court Graduated Fee Scheme,London,Robinson Claire  ,1520670,"27,531.40",Y,6250502394,WC1N 2AT,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/04/2015,Crown Court Graduated Fee Scheme,London,Clark Timothy Elwyn ,1520682,"56,768.58",Y,6250501190,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/04/2015,Crown Court Graduated Fee Scheme,London,Badenoch Tony David ,1520194,"33,853.10",Y,6250499116,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/04/2015,Crown Court Graduated Fee Scheme,London,Gardner Alan ,1520228,"38,968.13",Y,6250501215,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/04/2015,Contractor/Service (Contract Management) - Global Crossing,Corporate,Level 3 Communications UK Limited,5040503,"28,647.94",,Managed Voice services,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/04/2015,Computer Services,Corporate,CGI IT UK Ltd,5040518,"53,131.20",,Accomodation Moves service Feb 2015,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/04/2015,Logica contract,Corporate,CGI IT UK Ltd,5040518,"59,024.47",,BIS CCR Unitary Charges March 15,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/04/2015,Logica contract,Corporate,CGI IT UK Ltd,5040518,"133,820.66",,BIS Projects CCR Unitary Charges March 15,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/04/2015,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Reid Paul ,1520754,"39,074.40",Y,7503501516,TS1 2RQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/04/2015,Crown Court Very High Cost Cases,North West Area,Wright Peter ,1520970,"36,491.00",Y,2512498986,EC4Y 7BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/04/2015,Crown Court Graduated Fee Scheme,South East Area,Mulholland James ,1521180,"54,290.45",Y,4714502190,EC4V 6AU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/04/2015,Crown Court Very High Cost Cases,North West Area,Johnson Nicholas QC ,1521085,"27,064.00",Y,2512504078,L2 9YH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/04/2015,Other Accommodation Costs,Corporate,Banner Business Supplies Limited,5040520,"32,639.38",,NC01501907,NR3 1QU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/04/2015,Crown Court Very High Cost Cases,Specialist Fraud Division,ONeill Brian ,1521660,"26,076.10",Y,7501502207,EC4Y 7BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/04/2015,Logica Quarterly Service and Unitary Charges,Corporate,CGI IT UK Ltd,5040544,"3,902,106.93",,Qrtly Serv Chrg to June 2015,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/04/2015,Crown Court Graduated Fee Scheme,South East Area,Mcatasney Philippa ,1521900,"71,084.75",Y,4714505600,EC4A 1JQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/04/2015,Electricity,Corporate,EDF Energy,5040566,"8,277.42",,010315-310315 Rose Court,PL3 5XQ,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,28/04/2015,Electricity,Corporate,EDF Energy,5040566,"24,832.25",,010315-310315 Rose Court,PL3 5XQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/04/2015,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,3519863222,"5,398.45",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/04/2015,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,3519863222,"1,576.80",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/04/2015,Rent,Corporate,DTZ Debenham Tie Leung,3519863222,"62,307.94",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/04/2015,Contractor/Service Provision - Property/Estates,Corporate,DTZ Debenham Tie Leung,3519925420,-196.25,,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/04/2015,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,3519925420,"-1,320.81",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/04/2015,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,3519925420,"-19,521.81",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/04/2015,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,3519925420,"-19,118.64",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/04/2015,Rent,Corporate,DTZ Debenham Tie Leung,3519925420,"-127,683.82",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/04/2015,Crown Court Very High Cost Cases,Specialist Fraud Division,Miskin Charles ,1522650,"26,251.50",Y,7503505280,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/04/2015,Reprographics - Other Costs,Specialist Fraud Division,Xerox (UK) Ltd,5040586,280.57,,Birmingham Manned 010115-310315,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/04/2015,Reprographics - Other Costs,West Midlands Area,Xerox (UK) Ltd,5040586,"64,066.01",,Birmingham Manned 010115-310315,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/04/2015,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,3519863063,"32,966.11",,"CCR5555 End User Device Purchase, Image, Test, Trial, Plan and Development IR1874 Contract GB24000000820",RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/04/2015,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,3519863063,"132,604.80",,"CCR5555 End User Device, Purchase, Image, Test, Trial, Plan and Development IR1870 Contract GB24000000820",RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/04/2015,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,3519863063,"270,464.94",,"CCR5902 EUDR Build, Test, Re-purposing of HP2730P Devices IR1872 Contract GB24000000820",RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/04/2015,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,3519863063,"270,464.94",,"CCR5902 EUDR Build, Test, Re-purposing of HP2730P devices IR1871 Contract GB24000000820",RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/04/2015,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,3519863063,"32,966.11",,"CCR5902 EUDR Build, Test, Re-purposing of HP2730P devices IR1873 Contract GB24000000820",RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/04/2015,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,3519863063,"1,130,225.95",,CCR6051 Implementation CGI and Creative Jar professional services to 31st March 2015 IR1876 Contract GB24000000985,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/04/2015,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,3519863063,"28,626.01",,CCR6051 Implementation Materials to 31st March 2015 IR1877 Contract GB24000000985,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/04/2015,Crown Court Very High Cost Cases,Organised Crime Division,Rees Jonathan ,1522922,"42,528.00",Y,7010506873,EC4Y 7BH,Not available,Not available,Not available,Programme
