Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,05/02/2019,Crown Court Graduated Fee Scheme,West Midlands Area,Heywood Mark QC Birmingham ,1988782,"59,372.33",Y,32151191388,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/02/2019,Crown Court Graduated Fee Scheme,East Midlands Area,Cox Jonathan ,1988928,"29,778.32",Y,37131191859,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/02/2019,Crown Court Graduated Fee Scheme,South East Area,Morgan Alison ,1989050,"37,832.35",Y,47141190651,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/02/2019,Crown Court Graduated Fee Scheme,East Midlands Area,Donnellan Christopher ,1989240,"73,528.86",Y,37131192038,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/02/2019,Crown Court Graduated Fee Scheme,London South,Maguire Benn ,1989503,"56,136.48",Y,65021190531,EC4R 0EU,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,07/02/2019,Crown Court Graduated Fee Scheme,North East Area,Herrmann Richard ,1989544,"27,149.79",Y,20031191222,NE1 3DQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/02/2019,Crown Court Graduated Fee Scheme,North East Area,Makepeace Peter ,1989545,"52,869.85",Y,20031191234,NE1 3DQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/02/2019,Crown Court Graduated Fee Scheme,London North,Glasgow Oliver ,1989582,"63,042.95",Y,64031185064,EC4Y 7BH,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,07/02/2019,Crown Court Graduated Fee Scheme,South West Area,Vigars Anna ,1989621,"27,810.17",Y,52141191935,BS1 2HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/02/2019,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Scamardella Rossano ,1989643,"49,785.89",Y,51481188336,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/02/2019,Crown Court Graduated Fee Scheme,North West Area,Clarke Nicholas Stephen ,1989669,"49,143.59",Y,25121185222,M3 4DN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/02/2019,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Brown Cameron Kennedy Duncan  ,1989785,"42,648.42",Y,75011192169,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/02/2019,Crown Court Graduated Fee Scheme,South West Area,Richards David ,1989975,"35,468.64",Y,52101193331,EC4Y 7EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/02/2019,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Trimmer Stuart ,1990040,"28,791.70",Y,51481191354,EC4A 1HP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/02/2019,Crown Court Graduated Fee Scheme,North West Area,Tehrani Christopher ,1990242,"41,141.82",Y,25231165099,LS1 3BE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/02/2019,Crown Court Graduated Fee Scheme,Cymru/Wales Area,Mills Simon ,1990788,"37,351.14",Y,60191193370,CH1 2LU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/02/2019,Crown Court Graduated Fee Scheme,East Midlands Area,Bishop Daniel ,1990954,"33,829.78",Y,37611190819,WC1R 4BS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/02/2019,Crown Court Graduated Fee Scheme,South East Area,Altman Brian ,1990956,"75,610.60",Y,47141190649,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/02/2019,Crown Court Graduated Fee Scheme,London South,Moore Miranda ,1991321,"37,622.32",Y,65011194515,EC4Y 7HB,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,15/02/2019,Crown Court Graduated Fee Scheme,North East Area,Bean Matthew Allen ,1992252,"33,560.34",Y,20031193576,LS11 5DL,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/02/2019,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Brooke D ,1992379,"29,401.99",Y,28541196634,LS11 5DL,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/02/2019,Crown Court Graduated Fee Scheme,London North,Kent Alan ,1992517,"80,112.46",Y,64031197187,EC4Y 0DR,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,18/02/2019,Crown Court Graduated Fee Scheme,East of England Area,Bagnall Matthew ,1992570,"37,414.55",Y,43441197382,EC4A 2AT,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/02/2019,Crown Court Graduated Fee Scheme,Cymru/Wales Area,Coutts James ,1992713,"25,151.81",Y,60191195751,CH1 2LU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/02/2019,Crown Court Graduated Fee Scheme,North West Area,Blackwell Louise Mary ,1992781,"53,452.73",Y,25231195790,M3 3HN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/02/2019,Crown Court Graduated Fee Scheme,London South,Gadsden Mark ,1992805,"48,003.90",Y,65021196187,EC4Y 9DB,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,19/02/2019,Crown Court Graduated Fee Scheme,London South,Mcloughlin Ian ,1993032,"41,603.76",Y,65011197868,EC4A 3EB,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,19/02/2019,Crown Court Graduated Fee Scheme,West Midlands Area,Butterfield John ,1993185,"28,144.40",Y,32171191848,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/02/2019,Crown Court Graduated Fee Scheme,West Midlands Area,Duck Michael ,1993190,"32,141.14",Y,32171197630,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/02/2019,Crown Court Graduated Fee Scheme,London South,Franklin Edward ,1993257,"27,658.24",Y,65011197873,EC4Y 9DB,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,20/02/2019,Crown Court Graduated Fee Scheme,East of England Area,Christie Richard Hamish ,1993448,"72,696.38",Y,43441197381,EC4A 2AT,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/02/2019,Crown Court Graduated Fee Scheme,East Midlands Area,Nashashibi A ,1993682,"50,543.76",Y,37611190815,WC1R 4BX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/02/2019,Crown Court Graduated Fee Scheme,London North,Oakley Louise ,1993715,"27,377.76",Y,64031197173,WC1R 4BU,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,22/02/2019,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Hoskins Tom ,1993925,"26,867.35",Y,75011192187,WC2A 1HP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/02/2019,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Marsland James ,1994340,"25,117.98",Y,75011194441,EC4Y 7HB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/02/2019,Crown Court Graduated Fee Scheme,Specialist Fraud Division,OSullivan Robert ,1994434,"49,121.88",Y,75011194446,EC4Y 7HB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/02/2019,Crown Court Graduated Fee Scheme,London North,Little Tom ,1994440,"27,792.95",Y,64031198938,EC4A 3DG,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,22/02/2019,Crown Court Graduated Fee Scheme,North East Area,Hill James Michael ,1994475,"26,811.52",Y,20301197615,TS1 2RQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/02/2019,Crown Court Graduated Fee Scheme,East Midlands Area,Aspden Gordon James ,1994508,"34,110.00",Y,37131199041,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/02/2019,Crown Court Graduated Fee Scheme,London South,Charles Katrina ,1994783,"41,409.72",Y,65021185886,WC1R 4AZ,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,25/02/2019,Crown Court Graduated Fee Scheme,London South,Brewer Aneurin ,1994841,"27,706.82",Y,65021185885,WC1R 4AZ,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,26/02/2019,Crown Court Graduated Fee Scheme,East of England Area,Ayling Tracy Jane ,1995375,"33,437.15",Y,43441200801,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/02/2019,Crown Court Graduated Fee Scheme,West Midlands Area,Linehan Stephen ,1996239,"32,815.60",Y,32171201862,B2 5LS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/02/2019,Crown Court Graduated Fee Scheme,Cymru/Wales Area,Jones Andrew ,1996284,"25,316.16",Y,60191202396,CF10 3BA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/02/2019,Crown Court Graduated Fee Scheme,South West Area,Quinlan Christopher ,1996314,"36,762.04",Y,52151200825,BS1 2HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/02/2019,Crown Court Graduated Fee Scheme,South East Area,May Christopher ,1996319,"26,786.52",Y,47181201434,EC4V 5BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/02/2019,Crown Court Graduated Fee Scheme,South East Area,Gates Serena ,1996351,"38,854.68",Y,47141200258,EC4V 5BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/02/2019,Crown Court Graduated Fee Scheme,South East Area,Cooper Claire ,1996430,"26,837.30",Y,47141200251,EC4V 5BY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/02/2019,Crown Court Graduated Fee Scheme,IJOCD - Organised Crime,Gaunt Sarah ,1996431,"33,655.74",Y,70011199563,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/02/2019,Crown Court Very High Cost Cases,Special Crime Division,Rogers Paul ,1988325,"36,868.19",Y,71041191254,WC2R 1BA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/02/2019,Crown Court Very High Cost Cases,Specialist Fraud Division,Oborne Jennifer ,1988590,"40,236.00",Y,75031189390,EC4A 3DG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/02/2019,Crown Court Very High Cost Cases,IJOCD - Organised Crime,Colborne M ,1988718,"48,739.80",Y,70041191273,BD1 1TW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/02/2019,Crown Court Very High Cost Cases,North East Area,Hill James Michael ,1988806,"26,927.00",Y,20031191477,TS1 2RQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/02/2019,Crown Court Very High Cost Cases,IJOCD - Organised Crime,Hampton Peter ,1988838,"32,431.80",Y,70041191274,BD1 1TW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/02/2019,Crown Court Very High Cost Cases,North West Area,Greaney P ,1988839,"31,621.32",Y,25121191695,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/02/2019,Crown Court Very High Cost Cases,Specialist Fraud Division,Greany John ,1991185,"29,705.00",Y,75011191063,WC1R 5BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/02/2019,Crown Court Very High Cost Cases,West Midlands Area,Haughey Caroline ,1991839,"46,456.76",Y,32151195344,EC4A 1JQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/02/2019,Crown Court Very High Cost Cases,Specialist Fraud Division,Ozin Paul ,1992269,"42,410.00",Y,75011196716,WC2R 3AS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/02/2019,Crown Court Very High Cost Cases,Specialist Fraud Division,Ozin Paul ,1992269,"29,272.00",Y,75011196725,WC2R 3AS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/02/2019,Crown Court Very High Cost Cases,West Midlands Area,Hearn Nicholas ,1993175,"25,732.00",Y,32151196735,EC4A 1JQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/02/2019,Crown Court Very High Cost Cases,Specialist Fraud Division,Watson Hal ,1994711,"27,956.10",Y,75031193929,LS1 5JF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/02/2019,Crown Court Very High Cost Cases,Specialist Fraud Division,Bryant-Heron Mark Nicholas ,1994943,"52,902.00",Y,75021199044,WC2A 2JR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/02/2019,Crown Court Very High Cost Cases,Specialist Fraud Division,Munday Gareth ,1994964,"47,100.00",Y,75031195171,EC4A 3DG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/02/2019,Crown Court Very High Cost Cases,Specialist Fraud Division,Hughes William ,1995427,"30,670.50",Y,75011200878,WC2A 2LF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/02/2019,Data Communications,Corporate,Vodafone Ltd formerly Cable and Wireless Milton Keynes,5074012,"31,031.58",,NC011165992,MK3 5JP,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,28/02/2019,Expert Fees,Wessex Area,Clarity Travel Management,1996119,119.51,,Witness Travel,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/02/2019,External Training,Mersey Cheshire Area,Deakin Leona Leeds,5073618,"25,260.00",,leadership development 2019,LS20 8JT,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/02/2019,Facilities Management,Corporate,Ministry Of Justice,5073515,"728,873.60",,"NC011185442, NC011185447",NP20 9BB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/02/2019,Facilities Management,Corporate,Ministry Of Justice,5073515,"30,326.95",,NC011185461,NP20 9BB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/02/2019,Facilities Management,Corporate,Ministry Of Justice,5073561,"58,306.76",,NC011185454,NP20 9BB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/02/2019,Facilities Management,Corporate,Ministry Of Justice,5074149,"87,336.53",,NC011186608,NP20 9BB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/02/2019,Foreign Witness Expenses,North West Area,Clarity Travel Management,1996119,358.17,,Witness Travel,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/02/2019,Foreign Witness Expenses,South West Area,Clarity Travel Management,1996119,91.04,,Witness Travel,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/02/2019,Foreign Witness Expenses,London North,Clarity Travel Management,1996119,256.80,,Witness Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,28/02/2019,Foreign Witness Expenses,London South,Clarity Travel Management,1996119,"5,342.44",,Witness Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,19/02/2019,Internal Training,Human Resource Directorate,Improvement Development Growth Ltd Manchester,5073918,"25,709.94",,IIP Review,,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,06/02/2019,Landlord Service Charge,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,527296688,"6,658.76",,"CPS469 Funding request for Insurance, Service Charge and Rent",EC2N 1AR1,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,06/02/2019,Landlord Service Charge,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,527296688,"54,332.87",,"CPS469 Funding request for Insurance, Service Charge and Rent",EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/02/2019,Landlord Service Charge,Corporate,Cripps LLP Tunbridge Wells,528208769,"2,960.79",,Early surrender payment on The Regatta 1st Floor (Suites 4&5) Dilapidations/Landlord Legal Fees/Arrears payment,TN4 8AS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/02/2019,Landlord Service Charge,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,530063163,"266,859.03",,"CPS470 Funding request for Insurance, Service Charge, Rent, Rates and management Fees",EC2N 1AR1,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/02/2019,Landlord Service Charge,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,530063163,"1,771,071.78",,"CPS470 Funding request for Insurance, Service Charge, Rent, Rates and management Fees",EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/02/2019,LCJB & Other Staff Secondment Salaries - Admin,IJOCD - International Justice,Foreign And Commonwealth Office,5073640,"7,613.29",,PRP Paris,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,22/02/2019,Legal Professional Services Advice,Corporate,Government Legal Department,5074004,"127,356.51",,Prof work to  290918,WC2B 4TS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/02/2019,Legal Professional Services Advice,Finance Directorate,Brownejacobson Nottingham,5074169,"30,314.39",,171018/181218 prof services,NG2 1BJ,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,06/02/2019,Logica contract,Finance Directorate,CGI IT UK Ltd,5073585,"37,509.51",,FARMS Monthly Charge 010119 - 310119,EC3M 3BY,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,13/02/2019,Logica contract,Corporate,CGI IT UK Ltd,5073771,"33,090.71",,NC011079459,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/02/2019,Logica contract,Corporate,CGI IT UK Ltd,5073805,"415,290.31",,CCR10568,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,18/02/2019,Logica contract,Corporate,CGI IT UK Ltd,5073881,"286,005.87",,CCR10877,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,26/02/2019,Logica contract,Corporate,CGI IT UK Ltd,5074099,"43,933.00",,CCR10639,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/02/2019,Managed Service (Contract Management) - IT,Corporate,GovNow London,5073804,"151,267.20",,NC011173147,WC2H 9JQ,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,20/02/2019,National Non Domestic Rates,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,530063163,"91,219.39",,"CPS470 Funding request for Insurance, Service Charge, Rent, Rates and management Fees",EC2N 1AR1,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/02/2019,National Non Domestic Rates,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,530063163,"785,484.68",,"CPS470 Funding request for Insurance, Service Charge, Rent, Rates and management Fees",EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/02/2019,New Works,Corporate,Cripps LLP Tunbridge Wells,528208769,"20,000.00",,Early surrender payment on The Regatta 1st Floor (Suites 4&5) Dilapidations/Landlord Legal Fees/Arrears payment,TN4 8AS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/02/2019,Night Subsistence,Digital Technology Services,Clarity Travel Management,5073553,900.70,,280119/030219,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/02/2019,Night Subsistence,Director/Chief Executive,Clarity Travel Management,5073553,200.00,,280119/030219,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/02/2019,Night Subsistence,Finance Directorate,Clarity Travel Management,5073553,390.50,,280119/030219,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/02/2019,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5073553,"1,111.10",,280119/030219,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/02/2019,Night Subsistence,Operations Directorate,Clarity Travel Management,5073553,402.80,,280119/030219,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/02/2019,Night Subsistence,Deparmental Security and Information Assurance,Clarity Travel Management,5073553,103.50,,280119/030219,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/02/2019,Night Subsistence,Digital Technology Services,Clarity Travel Management,5073553,188.60,,280119/030219,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/02/2019,Night Subsistence,Estates and Commercial,Clarity Travel Management,5073553,169.50,,280119/030219,ST18 0WN,Not available,Not available,Not available,
