Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,06/06/2014,Computer Services,Business Information Sys Dir,Mckesson Information Solutions,5034095,"36,000.00",Additonal disk space,CV34 6NZ,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,09/06/2014,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5034107,"39,297.65",Interim windows 7 laptop build,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/06/2014,Crown Court Graduated Fee Scheme,West Midlands Area,Smith Andrew ,1415595,"25,022.00",3215344267,B2 5LS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/06/2014,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Malik Amjad ,1416308,"48,183.40",5121345131,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/06/2014,Crown Court Graduated Fee Scheme,Special Crime Division,Hill Max ,1416125,"50,372.41",7104345400,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/06/2014,Crown Court Graduated Fee Scheme,North West Area,Woodhall Gary ,1416080,"29,953.89",2512345099,M3 4DN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/06/2014,Transcriptions And Translation,Corporate,Wordwave International Ltd,5034171,"56,244.41",NC01329963,EC4A 2DY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/06/2014,Transcriptions And Translation,Corporate,AVR Transcription Ltd Bolton,5034180,"102,293.16",NC01329946,BL6 6HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/06/2014,Carbon Reduction Commitment,Corporate,Dept of Energy and Climate Change,5034173,"99,996.00",CRC Phase 2 Allowance 020614 - 200614,SW1A 2AW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/06/2014,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5034167,"47,071.76",CCR5086 Asset Rationalisation,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/06/2014,Transcriptions And Translation,Corporate,Mendip Media Group Ltd Tiverton,5034188,"44,282.46",NC01329961,EX2 5AZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/06/2014,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,120614,"519,494.44",DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/06/2014,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,120614,"9,772.93",DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/06/2014,Rent,Corporate,DTZ Debenham Tie Leung,120614,"3,615,211.38",DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/06/2014,Rent,Corporate,DTZ Debenham Tie Leung,160614,"371,552.25",DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,12/06/2014,Rent,Corporate,DTZ Debenham Tie Leung,160614,"986,612.75",DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/06/2014,Crown Court Graduated Fee Scheme,London,Fisher David ,1416578,"35,134.03",6250344530,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/06/2014,Crown Court Graduated Fee Scheme,East Midlands Area,Latham Richard ,1416757,"28,687.78",3713346080,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/06/2014,Crown Court Very High Cost Cases,Central Fraud Group,Sutton Richard ,1416732,"34,024.50",7503346523,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/06/2014,Crown Court Very High Cost Cases,Central Fraud Group,Webster Barbara ,1416361,"29,632.00",7503346567,L2 9YH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/06/2014,Crown Court Very High Cost Cases,"Welfare, Rural and Health Prosecutions Division",Jones Gillian H ,1417139,"31,191.00",7606338613,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/06/2014,Crown Court Graduated Fee Scheme,Merseyside and Cheshire Area,Mclachlan David ,1416999,"30,531.53",2418328594,L2 9YH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/06/2014,Computer Services,Corporate,CGI IT UK Ltd,5034240,"53,131.20",Accom Moves Apr 2014,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/06/2014,Logica / Xerox MFD click charges,Corporate,CGI IT UK Ltd,5034240,"252,201.99",Xerox MFD click charges March 2014,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/06/2014,Logica contract,Corporate,CGI IT UK Ltd,5034240,"59,024.47",BIS CCR Unitary Charges,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/06/2014,Logica contract,Corporate,CGI IT UK Ltd,5034240,"26,469.52",CPS Relocation Swansea Police station,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/06/2014,Logica contract,Corporate,CGI IT UK Ltd,5034240,"13,029.50",Xerox MFD click charges March 2014,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/06/2014,Logica contract,Corporate,CGI IT UK Ltd,5034240,"25,500.00",management Charges May 2014,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/06/2014,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Colborne M ,1417776,"77,002.45",2801343135,BD1 1TW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/06/2014,Crown Court Very High Cost Cases,Central Fraud Group,Daley Nicola ,1417584,"31,651.26",7503346387,L2 9XX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/06/2014,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Hampton Peter ,1417918,"42,836.90",2801343149,BD1 1TW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/06/2014,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Robinson Katherine ,1418396,"26,306.59",2801334549,LS1 2LW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/06/2014,Electricity,Corporate,EDF Energy,5034297,"8,575.35",010514/310514,PL3 5XQ,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/06/2014,Electricity,Corporate,EDF Energy,5034297,"25,726.03",010514/310514,PL3 5XQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/06/2014,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5034321,"25,124.40",CCR5271,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/06/2014,Logica contract,Corporate,CGI IT UK Ltd,5034321,"48,934.80",CCR5390,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/06/2014,Logica contract,Corporate,CGI IT UK Ltd,5034321,"26,363.15",CCR5546,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/06/2014,Crown Court Graduated Fee Scheme,London,Finnigan Peter ,1419272,"36,166.58",6250345557,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/06/2014,Crown Court Graduated Fee Scheme,London,Aylett Crispin David William  ,1419117,"53,041.32",6250345522,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/06/2014,Crown Court Graduated Fee Scheme,London,Heywood Mark QC London ,1418975,"46,309.07",6250348176,EC4Y 7DN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/06/2014,Crown Court Graduated Fee Scheme,South West Area,Langdon Andrew ,1419252,"49,223.38",5214347695,BS1 2HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/06/2014,Crown Court Graduated Fee Scheme,South East Area,Higgs Jonathan ,1419042,"87,498.84",4714341819,EC4Y 7DN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/06/2014,Crown Court Graduated Fee Scheme,London,Plaschkes S ,1419271,"48,512.36",6250347787,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/06/2014,Crown Court Very High Cost Cases,North West Area,Smith Rachel ,1419123,"26,111.00",2512349978,M3 3BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/06/2014,Crown Court Graduated Fee Scheme,South West Area,Fitton Michael ,1419034,"34,747.79",5214347600,BS1 1DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/06/2014,Crown Court Graduated Fee Scheme,London,Evans Julian ,1418886,"32,009.52",6250348158,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/06/2014,Crown Court Graduated Fee Scheme,North West Area,Whittlestone K  ,1419831,"43,883.28",2512335679,L2 9XX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/06/2014,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5034380,"44,040.00",CCR5534,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/06/2014,Logica contract,Corporate,CGI IT UK Ltd,5034380,"46,687.25",April and May charges,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/06/2014,Crown Court Graduated Fee Scheme,East of England Area,Levett Martyn ,1420104,"57,407.40",4309343586,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/06/2014,Crown Court Graduated Fee Scheme,London,Cavin Paul ,1420260,"44,516.46",6316341477,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/06/2014,Crown Court Graduated Fee Scheme,London,Brown Sam ,1420135,"29,416.87",6316341480,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/06/2014,Crown Court Graduated Fee Scheme,North West Area,Clarke Nicholas Stephen ,1420603,"56,914.10",2512351230,M3 4DN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/06/2014,Logica contract,Corporate,CGI IT UK Ltd,5034424,"38,296.80",ccr5390 - project support compass 2012,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/06/2014,Bank Charges,Corporate,DTZ Debenham Tie Leung,3430033862,-277.06,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/06/2014,Crown Court Graduated Fee Scheme,Merseyside and Cheshire Area,Halsall Kim ,1420907,"27,598.37",2420328865,CH1 2LU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/06/2014,Crown Court Graduated Fee Scheme,East Midlands Area,Auty Michael Roy ,1420771,"43,987.15",3761352160,NG1 1HF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/06/2014,Crown Court Graduated Fee Scheme,Central Fraud Group,Fenhalls Mark ,1420848,"52,397.40",7501351579,WC2R 3AS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/06/2014,Crown Court Graduated Fee Scheme,Central Fraud Group,Aiolfi Laurence ,1420649,"35,537.80",7501351532,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/06/2014,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,3430269371,"45,592.33",DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/06/2014,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,3430269371,"50,112.75",DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,26/06/2014,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,3430269371,"475,821.25",DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/06/2014,Rent,Corporate,DTZ Debenham Tie Leung,3430269371,"10,965.49",DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/06/2014,Crown Court Graduated Fee Scheme,East Midlands Area,Spencer Timothy John ,1421201,"32,006.38",3761352283,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/06/2014,Crown Court Graduated Fee Scheme,London,Mayo Simon ,1421340,"26,382.37",6250350347,EC4A 2AT,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/06/2014,Crown Court Graduated Fee Scheme,London,Kent Alan ,1421334,"25,018.21",6250349947,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/06/2014,Crown Court Graduated Fee Scheme,London,Aina Benjamin Adejowon Olufemi ,1421042,"30,963.22",6316349290,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/06/2014,New Works,Corporate,Europa Facilities Management Ltd Manchester,5034480,"42,361.90",NC01338145,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/06/2014,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5034480,781.63,NC01338145,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/06/2014,Reactive Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5034480,"26,603.84",NC01338145,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/06/2014,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Price John ,1421793,"35,650.87",5121353035,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/06/2014,Legal Professional Services Advice,Corporate,Treasury Solicitor,5034504,"29,451.72",Professional work to 30/04/2014,WC2B 4TS,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/06/2014,Legal Professional Services Advice,Corporate,Treasury Solicitor,5034504,"38,005.50",Professional work to 31/03/2014,WC2B 4TS,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/06/2014,Legal Professional Services Advice,Corporate,Treasury Solicitor,5034504,"28,347.84",Professional work to 31/05/2014,WC2B 4TS,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/06/2014,Legal Professional Services Advice,Corporate,Treasury Solicitor,5034504,"36,273.60",prof work to 280214,WC2B 4TS,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/06/2014,Contractor/Service (Contract Management) - Global Crossing,Corporate,Level 3 Communications UK Limited,5034506,"26,236.95",Managed voice services recurring and non-recurring charges,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/06/2014,Other Accommodation Costs,Corporate,Banner Business Supplies Limited,5034513,"27,368.44",NC01350541,NR3 1QU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/06/2014,Logica contract,Corporate,CGI IT UK Ltd,5034501,"30,589.93",CPS Gloucester to Bristol relocation,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/06/2014,Logica contract,Corporate,CGI IT UK Ltd,5034501,"31,291.80",IT links Unitary Charges April 2014,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/06/2014,Logica contract,Corporate,CGI IT UK Ltd,5034501,"73,721.84",IT links Unitary Charges March 2014,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/06/2014,Logica contract,Corporate,CGI IT UK Ltd,5034501,"31,291.80",IT links Unitary Charges May 2014,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/06/2014,Crown Court Very High Cost Cases,Central Fraud Group,Stubbs Andrew ,1422155,"61,728.00",7503353533,LS1 2SP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/06/2014,Crown Court Very High Cost Cases,Central Fraud Group,Stubbs Andrew ,1422155,"29,916.38",7503353536,LS1 2SP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/06/2014,New Works,Corporate,Europa Facilities Management Ltd Manchester,5034527,"30,929.40",NC01326428,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,30/06/2014,New Works,Corporate,Europa Facilities Management Ltd Manchester,5034527,"28,485.36",NC01326428,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/06/2014,Reactive Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5034527,"5,412.49",NC01326428,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,30/06/2014,Reactive Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5034527,"11,686.40",NC01326428,ML1 1RU,Not available,Not available,Not available,Programme
