Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,25/07/2014,Crown Court Graduated Fee Scheme,Cymru/Wales Area,Evans David Huw ,1430625,"43,210.32",6064362867,CF1 3BA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/07/2014,Crown Court Graduated Fee Scheme,South West Area,Dent Stephen ,1430742,"35,956.55",5210365617,BS1 2HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/07/2014,Crown Court Graduated Fee Scheme,South West Area,Vigars Anna ,1430739,"57,783.60",5210365772,BS1 2HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/07/2014,Crown Court Graduated Fee Scheme,Cymru/Wales Area,Morse Andrew  ,1430626,"27,433.31",6064362944,CF1 3BA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/07/2014,Contractor/Service (Contract Management) - Global Crossing,Corporate,Level 3 Communications UK Limited,5035025,"112,981.75","Indirect Voice, IVR inbound",RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/07/2014,Logica / Xerox MFD click charges,Corporate,CGI IT UK Ltd,5035016,"46,782.35",MFD Reconciliation Apr 13-March14,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/07/2014,Logica Quarterly Service and Unitary Charges,Corporate,CGI IT UK Ltd,5035016,"4,963,653.66",Quarterly Service Charge July 2014,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/07/2014,Logica contract,Corporate,CGI IT UK Ltd,5035016,"118,048.94",BIS CCR Unitary Charges,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/07/2014,Logica contract,Corporate,CGI IT UK Ltd,5035016,"75,103.32",BIS Projects CCR Unitary Charges,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/07/2014,Logica contract,Corporate,CGI IT UK Ltd,5035016,"31,291.80",IT Links June 2014,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/07/2014,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,3434856535,"94,170.89",DTZ Funding Request,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/07/2014,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,3434856535,"50,112.75",DTZ Funding Request,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24/07/2014,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,3434856535,"545,390.94",DTZ Funding Request,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/07/2014,Rent,Corporate,DTZ Debenham Tie Leung,3434856535,"83,466.00",DTZ Funding Request,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/07/2014,Crown Court Graduated Fee Scheme,East Midlands Area,Latham Richard ,1430424,"98,338.40",3713365406,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/07/2014,Crown Court Very High Cost Cases,Cymru/Wales Area,Jones Andrew ,1430245,"41,234.82",6019365046,CF10 3BA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/07/2014,Crown Court Very High Cost Cases,West Midlands Area,Bowden Tim ,1430257,"25,931.69",Crown Court Very High Cost Cases,WC1R 4BS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/07/2014,Other Accommodation Costs,Corporate,Banner Business Supplies Limited,5035010,"29,313.34",NC01363309,NR3 1QU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/07/2014,Crown Court Very High Cost Cases,West Midlands Area,Wheeler Andrew ,1429663,"38,729.32",Crown Court Very High Cost Cases,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/07/2014,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5034970,"4,962.68",NC01364254,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/07/2014,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5034970,"32,490.61",NC01364237,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/07/2014,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5034970,"14,888.06",NC01364254,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/07/2014,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5034970,"11,360.06",NC01364254,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/07/2014,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5034970,"34,080.18",NC01364254,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/07/2014,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5034970,"11,667.02",NC01364254,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/07/2014,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5034970,"68,897.89",NC01364237,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/07/2014,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5034970,"35,001.06",NC01364254,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/07/2014,Crown Court Very High Cost Cases,Special Crime Division,Taylor Gregg ,1429311,"28,417.51",7101363016,CF10 3DP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/07/2014,Crown Court Graduated Fee Scheme,South East Area,Laing Christine ,1429352,"76,712.24",4714363622,EC4Y 9AU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/07/2014,Crown Court Graduated Fee Scheme,Central Fraud Group,Dent Kevin ,1429210,"37,759.62",7504363686,EC4V 5BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/07/2014,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5034939,"40,890.00",VRR General Enquiries CCR5534,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/07/2014,Crown Court Graduated Fee Scheme,Central Fraud Group,Paltenghi Mark ,1428756,"27,181.84",7501363062,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/07/2014,Crown Court Very High Cost Cases,North East Area,Smith Robert QC ,1428611,"42,088.00",2018362732,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/07/2014,Crown Court Very High Cost Cases,North East Area,Greaney P ,1428830,"27,048.00",2003362778,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/07/2014,Logica contract,Corporate,CGI IT UK Ltd,5034925,"53,197.49",CCR5220 Relocation of Luton Office,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/07/2014,Crown Court Graduated Fee Scheme,Central Fraud Group,Williams John Robert Selwyn ,1428275,"32,357.94",7504360581,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/07/2014,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Moulson Peter ,1428521,"26,485.44",2801359990,LS1 2LW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/07/2014,Crown Court Graduated Fee Scheme,Central Fraud Group,Dawes James ,1428373,"71,190.42",7504362955,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/07/2014,Crown Court Graduated Fee Scheme,Central Fraud Group,McNeill David ,1428551,"25,603.79",7504360603,EC4V 5BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/07/2014,Crown Court Graduated Fee Scheme,Central Fraud Group,French Hugh ,1428547,"48,481.37",7504361525,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/07/2014,Contractor/Service (Contract Management) - Global Crossing,Corporate,Level 3 Communications UK Limited,5034879,"61,478.01",managed Voice Services,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/07/2014,Reprographics - Other Costs,Corporate,Xerox (UK) Ltd,5034894,"21,249.29",B/W Copies,UB8 1HS,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,18/07/2014,Reprographics - Other Costs,Corporate,Xerox (UK) Ltd,5034894,"21,249.29",B/W Copies,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/07/2014,Reprographics - Other Costs,Special Crime Division,Xerox (UK) Ltd,5034894,"4,441.33",B/W Copies,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/07/2014,Rent,Corporate,National Crime Agency London,5034862,"31,500.00",CPS Accommodation 310314 - 300315,NW1W 9LA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/07/2014,Computer Services,Corporate,CGI IT UK Ltd,5034865,"40,348.80",Accommodation Moves June 2014,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/07/2014,Logica contract,Corporate,CGI IT UK Ltd,5034830,"74,252.56",BIS Projects,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/07/2014,Logica contract,Corporate,CGI IT UK Ltd,5034830,"59,024.47",BIS charges April 2014,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/07/2014,Logica contract,Corporate,CGI IT UK Ltd,5034830,"27,477.60",CCR5390 - PSN Project Support,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/07/2014,Logica contract,Operations Directorate,CGI IT UK Ltd,5034830,"84,226.68",CCR5658 - Case mangement requirements,RG2 6UA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,16/07/2014,Crown Court Graduated Fee Scheme,East of England Area,Levett Martyn ,1427206,"62,283.78",4344357682,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/07/2014,Crown Court Graduated Fee Scheme,East of England Area,May Nicola ,1427205,"42,119.33",4344357496,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/07/2014,Crown Court Graduated Fee Scheme,London,Wass Sasha ,1426708,"64,382.09",6250360152,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/07/2014,Crown Court Graduated Fee Scheme,North East Area,Hill James Michael ,1427144,"28,090.14",2030359867,TS1 2RQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/07/2014,Crown Court Graduated Fee Scheme,London,Schutzer-Weissmann Esther ,1426707,"31,162.60",6250360151,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/07/2014,Crown Court Graduated Fee Scheme,East of England Area,Przybylska Sarah ,1427082,"39,004.01",4309359754,EC4Y 7BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/07/2014,Electricity,Corporate,EDF Energy,5034792,"9,023.16",Meter number P03A22057,PL3 5XQ,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,15/07/2014,Electricity,Corporate,EDF Energy,5034792,"27,069.49",Meter number P03A22057,PL3 5XQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/07/2014,Logica / Xerox MFD click charges,Corporate,CGI IT UK Ltd,5034767,"185,863.34",Click charges April 2014,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/07/2014,Logica / Xerox MFD click charges,Corporate,CGI IT UK Ltd,5034767,"194,803.43",Click charges May 2014,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/07/2014,Logica contract,Corporate,CGI IT UK Ltd,5034767,"13,029.50",Click charges April 2014,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/07/2014,Logica contract,Corporate,CGI IT UK Ltd,5034767,"13,029.50",Click charges May 2014,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/07/2014,Crown Court Graduated Fee Scheme,North West Area,Cross Anthony ,1426097,"42,749.72",2523355905,M3 3BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/07/2014,Crown Court Graduated Fee Scheme,Wessex Area,Haggan Nicholas ,1426476,"27,350.57",4952359257,SO15 2FE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/07/2014,Crown Court Very High Cost Cases,Central Fraud Group,Miskin Charles ,1426584,"33,586.00",7503359125,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/07/2014,Crown Court Graduated Fee Scheme,East Midlands Area,Unsworth Ian ,1426199,"39,262.76",3761356875,L2 9YH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/07/2014,Crown Court Very High Cost Cases,London,Ellison Robert ,1426633,"31,224.00",6314346724,EC4Y 7DN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/07/2014,Crown Court Graduated Fee Scheme,South East Area,Taylor Simon ,1426497,"34,037.16",4714331766,EC4Y 7AR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/07/2014,Crown Court Very High Cost Cases,London,Daly Caoimhe ,1426506,"32,784.00",6250358750,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/07/2014,Crown Court Graduated Fee Scheme,South East Area,Fowler Edmund ,1425980,"44,283.64",4714341821,EC4Y 7DN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/07/2014,Crown Court Very High Cost Cases,Organised Crime Division,Whitehouse Sarah ,1425523,"60,384.00",7001359426,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/07/2014,Crown Court Graduated Fee Scheme,East Midlands Area,House James ,1425689,"46,433.88",3713358962,WC1R 4BS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/07/2014,Crown Court Graduated Fee Scheme,London,Bunyan Angus Guy ,1425810,"30,373.38",6250357205,EC4Y 7BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/07/2014,Transcriptions And Translation,Corporate,Wordwave International Ltd,5034746,"51,318.70",NC01329963,EC4A 2DY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/07/2014,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,3432631407,"23,945.31",DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/07/2014,Rent,Corporate,DTZ Debenham Tie Leung,3432631407,"10,965.49",DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/07/2014,Reprographics - Other Costs,Merseyside and Cheshire Area,Xerox (UK) Ltd,5034708,"30,182.58",010414-300614,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/07/2014,Reprographics - Other Costs,"Welfare, Rural and Health Prosecutions Division",Xerox (UK) Ltd,5034708,251.96,010414-300614,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/07/2014,Expert Fees,Special Crime Division,Westpoint Veterinary Services West Sussex,1424809,"28,778.53",Nottingham CC,RH12 3SH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/07/2014,Computer Services,Corporate,CGI IT UK Ltd,5034693,"53,131.20",CCR5280-Accommodation Moves May 2014,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/07/2014,Crown Court Graduated Fee Scheme,London,ONeill Sally Jane ,1424521,"38,918.83",6250356999,EC4A 1JQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/07/2014,Crown Court Graduated Fee Scheme,West Midlands Area,Duck Michael ,1424741,"25,718.47",3215357215,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/07/2014,Crown Court Graduated Fee Scheme,South West Area,Fitton Michael ,1424655,"26,881.79",5214352702,BS1 1DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/07/2014,Crown Court Graduated Fee Scheme,North West Area,Booth Sarah Jane ,1424711,"29,363.33",2512354781,M3 4DF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/07/2014,Transcriptions And Translation,Corporate,AVR Transcription Ltd Bolton,5034681,"111,546.12",NC01329946,BL6 6HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/07/2014,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5034666,"5,006.30",NC01355202,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,08/07/2014,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5034666,"34,704.19",NC01355182,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/07/2014,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5034666,"15,018.92",NC01355202,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/07/2014,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5034666,"11,360.06",NC01355202,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,08/07/2014,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5034666,"34,080.18",NC01355202,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/07/2014,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5034666,"11,623.40",NC01355202,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,08/07/2014,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5034666,"69,168.02",NC01355182,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/07/2014,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5034666,"34,870.20",NC01355202,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/07/2014,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5034669,"34,757.20",CCR5169-GCF Transition to PSN,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/07/2014,Transcriptions And Translation,Corporate,Mendip Media Group Ltd Tiverton,5034660,"55,393.26",NC01329961,EX2 5AZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/07/2014,Crown Court Graduated Fee Scheme,North West Area,Dodd Sara ,1424166,"41,615.58",2512354779,L2 9XX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/07/2014,Crown Court Graduated Fee Scheme,East Midlands Area,Aspden Gordon James ,1424336,"28,226.64",3761353485,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/07/2014,Facilities Management,Central Fraud Group,Xerox (UK) Ltd,5034636,"1,917.89",account 443709,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/07/2014,Facilities Management,North West Area,Xerox (UK) Ltd,5034636,"41,793.53",account 443709,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/07/2014,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Macdonald Alistair Neil ,1423589,"51,497.63",2801354666,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/07/2014,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Smith Christopher J ,1423469,"25,845.94",2801354658,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/07/2014,Landlord Service Charge,Corporate,Cripps Harries Hall,3431656584,"24,763.24","Early Settlement Ashoton-Under-Lyme, Bolton, Wigan police sites",TN1 1EG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/07/2014,Rent,Corporate,Cripps Harries Hall,3431656584,"53,717.39","Early Settlement Ashoton-Under-Lyme, Bolton, Wigan police sites",TN1 1EG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/07/2014,Contractor/Service Provision - Property/Estates,Corporate,DTZ Debenham Tie Leung,5034588,"36,480.00",NC01234029,EH3 9QG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/07/2014,Crown Court Graduated Fee Scheme,London,Howker David ,1423254,"52,964.59",6250354146,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/07/2014,Crown Court Graduated Fee Scheme,East Midlands Area,Joyce Peter ,1423347,"26,524.66",3761354649,NG1 1HF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/07/2014,Crown Court Graduated Fee Scheme,London,Cray Timothy ,1423016,"48,372.26",6250354339,EC4R 2RP,Not available,Not available,Not available,Programme
