Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5074269,559.50,,Hotel and travel 250219 - 030319,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Travel (other than Business Rate Mileage),Corporate Services Director,Clarity Travel Management,5074269,200.20,,Hotel and travel 250219 - 030319,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Travel (other than Business Rate Mileage),Deparmental Security and Information Assurance,Clarity Travel Management,5074269,-5.60,,Hotel and travel 250219 - 030319,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5074269,"2,045.20",,Hotel and travel 250219 - 030319,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Travel (other than Business Rate Mileage),Estates and Commercial,Clarity Travel Management,5074269,"1,178.35",,Hotel and travel 250219 - 030319,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5074269,310.60,,Hotel and travel 250219 - 030319,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5074269,349.30,,Hotel and travel 250219 - 030319,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5074269,"7,534.10",,Hotel and travel 250219 - 030319,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Logica contract,Corporate,CGI IT UK Ltd,5074244,"193,141.02",,NC011022059,EC3M 3BY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Logica contract,Corporate,CGI IT UK Ltd,5074243,"-31,006.91",,Leatherhead Keats house move,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Cyclical Maintenance,Corporate,Ministry Of Justice,5074239,"11,971.09",,NC011186294,NP20 9BB,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Cyclical Maintenance,Corporate,Ministry Of Justice,5074239,"247,421.93",,NC011186294,NP20 9BB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Electricity,Corporate,Ministry Of Justice,5074239,"46,197.05",,NC011191556,NP20 9BB,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Electricity,Corporate,Ministry Of Justice,5074239,"225,427.53",,NC011191556,NP20 9BB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Electricity,Cymru/Wales Area,Ministry Of Justice,5074239,"12,189.85",,NC011191556,NP20 9BB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Electricity,East Midlands Area,Ministry Of Justice,5074239,"39,503.91",,NC011191556,NP20 9BB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Electricity,East of England Area,Ministry Of Justice,5074239,"48,205.01",,NC011191556,NP20 9BB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Electricity,North East Area,Ministry Of Justice,5074239,"66,921.31",,NC011191556,NP20 9BB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Electricity,North West Area,Ministry Of Justice,5074239,"29,593.66",,NC011191556,NP20 9BB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Electricity,South East Area,Ministry Of Justice,5074239,"28,604.60",,NC011191556,NP20 9BB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Electricity,South West Area,Ministry Of Justice,5074239,"2,303.94",,NC011191556,NP20 9BB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Electricity,Thames and Chiltern Area,Ministry Of Justice,5074239,"13,611.49",,NC011191556,NP20 9BB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Electricity,Wessex Area,Ministry Of Justice,5074239,"19,089.38",,NC011191556,NP20 9BB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Electricity,West Midlands Area,Ministry Of Justice,5074239,"40,906.08",,NC011191556,NP20 9BB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Electricity,Yorkshire and Humberside Area,Ministry Of Justice,5074239,"91,933.13",,NC011191556,NP20 9BB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Facilities Management,Corporate,Ministry Of Justice,5074239,"12,661.50",,NC011186294,NP20 9BB,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Facilities Management,Corporate,Ministry Of Justice,5074239,"200,377.24",,NC011186294,NP20 9BB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Fittings (Capital Costs),Corporate,Ministry Of Justice,5074239,"96,586.97",,NC011196368,NP20 9BB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Gas,Corporate,Ministry Of Justice,5074239,"7,672.03",,NC011191556,NP20 9BB,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Gas,Corporate,Ministry Of Justice,5074239,"18,289.06",,NC011191556,NP20 9BB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Gas,East Midlands Area,Ministry Of Justice,5074239,"10,747.05",,NC011191556,NP20 9BB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Gas,North East Area,Ministry Of Justice,5074239,"12,303.14",,NC011191556,NP20 9BB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Gas,South East Area,Ministry Of Justice,5074239,978.24,,NC011191556,NP20 9BB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Gas,Thames and Chiltern Area,Ministry Of Justice,5074239,"2,794.53",,NC011191556,NP20 9BB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Gas,Yorkshire and Humberside Area,Ministry Of Justice,5074239,"11,896.99",,NC011191556,NP20 9BB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Leasehold Improvements (Capital Costs),Corporate,Ministry Of Justice,5074239,"2,617,629.88",,NC011196368,NP20 9BB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,New Works,Corporate,Ministry Of Justice,5074239,"34,336.80",,NC011196368,NP20 9BB,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,New Works,Corporate,Ministry Of Justice,5074239,"194,575.15",,NC011196368,NP20 9BB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Other Accommodation Costs,Corporate,Ministry Of Justice,5074239,"49,161.83",,NC011186294,NP20 9BB,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Other Accommodation Costs,Corporate,Ministry Of Justice,5074239,"516,906.01",,NC011186294,NP20 9BB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Postage,Corporate,Ministry Of Justice,5074239,1.31,,NC011186294,NP20 9BB,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Postage,Corporate,Ministry Of Justice,5074239,7.38,,NC011186294,NP20 9BB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Water And Sewerage,Corporate,Ministry Of Justice,5074239,"3,807.03",,NC011191556,NP20 9BB,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/03/2019,Water And Sewerage,Corporate,Ministry Of Justice,5074239,"41,959.03",,NC011191556,NP20 9BB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/03/2019,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Beattie Sharon Michelle ,1998061,"35,381.65",Y,28011204710,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/03/2019,Crown Court Very High Cost Cases,East Midlands Area,Hallissey John ,1997900,"29,356.00",Y,37131204742,WC12 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/03/2019,Crown Court Very High Cost Cases,East Midlands Area,Hallissey John ,1997900,"26,901.34",Y,37131204744,WC12 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/03/2019,PCPS Awarding Charges,Finance Directorate,Cabinet Office RM Shared Services,5074288,"171,273.60",,NC011203828,CF14 3UW,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,07/03/2019,Crown Court Graduated Fee Scheme,London North,Orchard Anthony ,1998193,"36,319.98",Y,64021205271,EC4Y 7DN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,07/03/2019,Crown Court Graduated Fee Scheme,East of England Area,Jones Gillian H ,1998439,"34,409.16",Y,43091205028,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/03/2019,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Melly Kama ,1998467,"69,033.88",Y,28011204707,LS1 2LW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/03/2019,Legal Professional Services Advice,Finance Directorate,Brownejacobson Nottingham,5074349,"59,700.00",,CPS/ERP advice,NG2 1BJ,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,07/03/2019,Managed Service (Contract Management) - IT,Corporate,GovNow London,5074326,"54,824.40",,NC011196217,WC2H 9JQ,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,07/03/2019,Contractor/Service Provision - Property/Estates,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,533818447,"5,456.90",,Funding request CPS471 for Insurance/Service Charge/Rent/Management Fees,EC2N 1AR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/03/2019,Landlord Service Charge,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,533818447,"19,465.28",,Funding request CPS471 for Insurance/Service Charge/Rent/Management Fees,EC2N 1AR,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,07/03/2019,Landlord Service Charge,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,533818447,"319,679.02",,Funding request CPS471 for Insurance/Service Charge/Rent/Management Fees,EC2N 1AR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/03/2019,Rent,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,533818447,"93,571.70",,Funding request CPS471 for Insurance/Service Charge/Rent/Management Fees,EC2N 1AR,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,07/03/2019,Rent,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,533818447,"1,368,344.32",,Funding request CPS471 for Insurance/Service Charge/Rent/Management Fees,EC2N 1AR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/03/2019,Computer Services,Corporate,CenturyLink,5074342,"205,909.18",,NC011079416,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/03/2019,Logica contract,Corporate,CGI IT UK Ltd,5074327,"46,295.33",,CCR10397,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,07/03/2019,Logica contract,Corporate,CGI IT UK Ltd,5074327,"109,787.14",,CCR10582,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,07/03/2019,Logica contract,Corporate,CGI IT UK Ltd,5074327,"328,280.04",,CCR10877,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,07/03/2019,Computer Services,Corporate,CGI IT UK Ltd,5074328,"81,369.60",,NC011197550,EC3M 3BY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/03/2019,Computer Services,Corporate,CGI IT UK Ltd,5074328,"34,281.47",,NC011197637,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,08/03/2019,Crown Court Graduated Fee Scheme,London North,Heywood Mark QC London ,1999107,"53,767.01",Y,64031205986,EC4Y 7DN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,08/03/2019,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Bradbury Timothy Blackburn ,1998980,"48,419.70",Y,75011201915,EC4Y 7EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/03/2019,Crown Court Very High Cost Cases,Specialist Fraud Division,Willcocks Hannah ,1998906,"28,107.00",Y,75011204209,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/03/2019,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Hopper Stephen ,1998933,"36,763.89",Y,75011204691,EC4Y 7HB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/03/2019,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Evans Tom ,1998853,"31,135.39",Y,75011201954,BH1 3PD,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/03/2019,Data Communications,Corporate,Vodafone Ltd formerly Cable and Wireless Milton Keynes,5074402,"31,031.58",,NC011165992,MK3 5JP,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,08/03/2019,Computer Services,Finance Directorate,Accenture (UK) Ltd London,5074369,"190,548.72",,NC011190045,EC3M 3BD,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,08/03/2019,Computer Hardware (Capital Costs),Corporate,CGI IT UK Ltd,5074372,"318,939.82",,CCR11041,EC3M 3BY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/03/2019,Logica contract,Corporate,CGI IT UK Ltd,5074372,"33,814.09",,CCR10639 250119 - 230219,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,11/03/2019,Crown Court Graduated Fee Scheme,South West Area,Laws Simon ,1999612,"40,209.90",Y,52101206252,EX4 4DW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/03/2019,Professional Charges,Corporate,Natcen Social Research London,5074428,"53,605.80",,NC011097727,EC1V 0AX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/03/2019,Computer Services,Corporate,CenturyLink,5074423,"173,588.65",,NC011079431,RG24 8NA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,11/03/2019,Logica contract,Corporate,CGI IT UK Ltd,5074410,"681,284.03",,CCR7137,EC3M 3BY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/03/2019,Crown Court Graduated Fee Scheme,Special Crime Division,Heywood Mark QC London ,1999964,"29,385.89",Y,71041207575,EC4Y 7DN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/03/2019,Crown Court Graduated Fee Scheme,West Midlands Area,Heywood Mark QC Birmingham ,1999934,"77,598.11",Y,32151205471,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/03/2019,Crown Court Graduated Fee Scheme,West Midlands Area,Harrington Timothy ,1999717,"37,714.46",Y,32151205479,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/03/2019,Night Subsistence,Communications Division,Clarity Travel Management,5074447,103.00,,040319/100319,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,12/03/2019,Night Subsistence,Digital Technology Services,Clarity Travel Management,5074447,"1,191.65",,040319/100319,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,12/03/2019,Night Subsistence,Director/Chief Executive,Clarity Travel Management,5074447,316.00,,040319/100319,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,12/03/2019,Night Subsistence,Finance Directorate,Clarity Travel Management,5074447,274.00,,040319/100319,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,12/03/2019,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5074447,"3,915.00",,040319/100319,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,12/03/2019,Night Subsistence,Operations Directorate,Clarity Travel Management,5074447,"3,979.55",,040319/100319,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,12/03/2019,Night Subsistence,Corporate,Clarity Travel Management,5074447,64.00,,040319/100319,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/03/2019,Night Subsistence,Corporate,Clarity Travel Management,5074447,333.00,,040319/100319,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,12/03/2019,Night Subsistence,Deparmental Security and Information Assurance,Clarity Travel Management,5074447,487.60,,040319/100319,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,12/03/2019,Night Subsistence,Digital Technology Services,Clarity Travel Management,5074447,923.50,,040319/100319,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,12/03/2019,Night Subsistence,Estates and Commercial,Clarity Travel Management,5074447,355.20,,040319/100319,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,12/03/2019,Night Subsistence,Finance Directorate,Clarity Travel Management,5074447,"1,160.60",,040319/100319,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,12/03/2019,Night Subsistence,Operations Directorate,Clarity Travel Management,5074447,"6,191.30",,040319/100319,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,12/03/2019,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5074447,690.30,,040319/100319,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,12/03/2019,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5074447,516.70,,040319/100319,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,12/03/2019,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5074447,"1,532.95",,040319/100319,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,12/03/2019,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5074447,252.10,,040319/100319,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,12/03/2019,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5074447,682.15,,040319/100319,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,12/03/2019,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5074447,"5,251.15",,040319/100319,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,12/03/2019,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5074447,"5,098.77",,040319/100319,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,12/03/2019,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5074447,315.70,,040319/100319,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/03/2019,Travel (other than Business Rate Mileage),Corporate Services Director,Clarity Travel Management,5074447,319.55,,040319/100319,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,12/03/2019,Travel (other than Business Rate Mileage),Deparmental Security and Information Assurance,Clarity Travel Management,5074447,"1,256.60",,040319/100319,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,12/03/2019,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5074447,"1,930.00",,040319/100319,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,12/03/2019,Travel (other than Business Rate Mileage),Estates and Commercial,Clarity Travel Management,5074447,384.35,,040319/100319,ST18 0WN,Not available,Not available,Not available,
