Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,05/07/2018,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Poer Nicholas ,1930499,"31,128.67",Yes,75031099428,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/07/2018,Expert Fees,South East Area,Clarity Travel Management,1930271,32.80,,140518/200518,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/07/2018,Foreign Witness Expenses,East Midlands Area,Clarity Travel Management,1930271,264.31,,140518/200518,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/07/2018,Foreign Witness Expenses,Specialist Fraud Division,Clarity Travel Management,1930271,-27.60,,140518/200518,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/07/2018,Foreign Witness Expenses,West Midlands Area,Clarity Travel Management,1930271,651.88,,140518/200518,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/07/2018,Foreign Witness Expenses,London North,Clarity Travel Management,1930271,"4,099.82",,140518/200518,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/07/2018,Ordinary Witness Expenses,Corporate,Clarity Travel Management,1930271,204.00,,140518/200518,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/07/2018,Ordinary Witness Expenses,Cymru/Wales Area,Clarity Travel Management,1930271,"1,257.76",,140518/200518,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/07/2018,Ordinary Witness Expenses,East Midlands Area,Clarity Travel Management,1930271,"1,681.22",,140518/200518,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/07/2018,Ordinary Witness Expenses,East of England Area,Clarity Travel Management,1930271,534.58,,140518/200518,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/07/2018,Ordinary Witness Expenses,IJOCD - Organised Crime,Clarity Travel Management,1930271,"2,054.11",,140518/200518,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/07/2018,Ordinary Witness Expenses,Mersey Cheshire Area,Clarity Travel Management,1930271,"2,136.70",,140518/200518,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/07/2018,Ordinary Witness Expenses,North East Area,Clarity Travel Management,1930271,"1,045.60",,140518/200518,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/07/2018,Ordinary Witness Expenses,North West Area,Clarity Travel Management,1930271,518.24,,140518/200518,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/07/2018,Ordinary Witness Expenses,South East Area,Clarity Travel Management,1930271,"1,894.78",,140518/200518,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/07/2018,Ordinary Witness Expenses,South West Area,Clarity Travel Management,1930271,"1,709.00",,140518/200518,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/07/2018,Ordinary Witness Expenses,Special Crime Division,Clarity Travel Management,1930271,357.00,,140518/200518,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/07/2018,Ordinary Witness Expenses,Specialist Fraud Division,Clarity Travel Management,1930271,-319.00,,140518/200518,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/07/2018,Ordinary Witness Expenses,Thames and Chiltern Area,Clarity Travel Management,1930271,"3,007.21",,140518/200518,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/07/2018,Ordinary Witness Expenses,Wessex Area,Clarity Travel Management,1930271,"1,006.58",,140518/200518,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/07/2018,Ordinary Witness Expenses,West Midlands Area,Clarity Travel Management,1930271,"1,816.14",,140518/200518,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/07/2018,Ordinary Witness Expenses,Yorkshire and Humberside Area,Clarity Travel Management,1930271,"1,318.75",,140518/200518,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/07/2018,Ordinary Witness Expenses,London North,Clarity Travel Management,1930271,"3,212.54",,140518/200518,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/07/2018,Ordinary Witness Expenses,London South,Clarity Travel Management,1930271,"2,867.21",,140518/200518,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/07/2018,Managed Service (Contract Management) - IT,Corporate,GovNow London,5063846,"73,054.80",,NC011070992,WC2H 9JQ,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,06/07/2018,Transcriptions And Translation,Corporate,AVR Transcription Ltd Bolton,5063906,"57,145.92",,NC011074631,BL6 6HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/07/2018,Contractor/Service Provision - Property/Estates,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,479854990,"18,775.42",,CPS456 Funding request for Insurance/Rent/Service Charge/Rates/Management Fees,EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/07/2018,Landlord Service Charge,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,479854990,"40,445.13",,CPS456 Funding request for Insurance/Rent/Service Charge/Rates/Management Fees,EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/07/2018,National Non Domestic Rates,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,479854990,"57,899.25",,CPS456 Funding request for Insurance/Rent/Service Charge/Rates/Management Fees,EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/07/2018,Rent,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,479854990,"171,214.27",,CPS456 Funding request for Insurance/Rent/Service Charge/Rates/Management Fees,EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/07/2018,Crown Court Very High Cost Cases,Cymru/Wales Area,Moore Danny ,1931102,"32,185.30",Yes,60621101351,EC4Y 7AR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/07/2018,Crown Court Very High Cost Cases,Mersey Cheshire Area,McNally Stephen ,1931205,"28,353.00",Yes,24181102968,L2 9XX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/07/2018,Data Communications,Corporate,Vodafone Ltd formerly Cable and Wireless Milton Keynes,5063952,"30,748.96",,NC011011729,MK3 5JP,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,10/07/2018,Crown Court Graduated Fee Scheme,IJOCD - Organised Crime,Dent Stephen ,1931502,"51,016.36",Yes,70031103600,BS1 2HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/07/2018,Transcriptions And Translation,Corporate,Epiq Europe Ltd (Wordwave),5063960,"34,604.96",,NC011074636,EC2R 8DU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/07/2018,Crown Court Graduated Fee Scheme,London North,Aylett Crispin David William  ,1931932,"64,834.57",Yes,64031102552,EC4R 0EU,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,11/07/2018,Crown Court Graduated Fee Scheme,London North,Kent Alan ,1931817,"98,750.06",Yes,64031100016,EC4Y 0DR,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,11/07/2018,Crown Court Graduated Fee Scheme,London North,Orchard Anthony ,1931747,"62,278.76",Yes,64031103219,EC4Y 7DN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,11/07/2018,Crown Court Graduated Fee Scheme,London North,Newell Charlotte ,1932137,"31,893.57",Yes,64031103203,EC4Y 7DN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,11/07/2018,Crown Court Graduated Fee Scheme,West Midlands Area,Shaw Michael ,1931980,"37,899.48",Yes,32151104210,EC4Y 7DE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/07/2018,Crown Court Graduated Fee Scheme,London North,Evans Julian ,1932018,"31,997.62",Yes,64031102545,EC4R 0EU,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,11/07/2018,Crown Court Graduated Fee Scheme,London North,Pattison Catherine ,1931923,"47,216.05",Yes,64031099956,EC4Y 7DN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,11/07/2018,Crown Court Graduated Fee Scheme,London North,Fitzgerald Ben ,1932017,"34,982.11",Yes,64031102601,EC4R 0EU,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,11/07/2018,Night Subsistence,Communications Division,Clarity Travel Management,5064007,66.00,,020718/080718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,11/07/2018,Night Subsistence,Digital Technology Services,Clarity Travel Management,5064007,"1,047.88",,020718/080718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,11/07/2018,Night Subsistence,Finance Directorate,Clarity Travel Management,5064007,612.00,,020718/080718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,11/07/2018,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5064007,"1,883.48",,020718/080718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,11/07/2018,Night Subsistence,Operations Directorate,Clarity Travel Management,5064007,"2,064.00",,020718/080718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,11/07/2018,Night Subsistence,Corporate,Clarity Travel Management,5064007,117.84,,020718/080718,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/07/2018,Night Subsistence,Deparmental Security and Information Assurance,Clarity Travel Management,5064007,60.95,,020718/080718,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,11/07/2018,Night Subsistence,Digital Technology Services,Clarity Travel Management,5064007,343.95,,020718/080718,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,11/07/2018,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5064007,259.00,,020718/080718,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,11/07/2018,Night Subsistence,Operations Directorate,Clarity Travel Management,5064007,"1,728.10",,020718/080718,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,11/07/2018,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5064007,142.00,,020718/080718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,11/07/2018,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5064007,271.10,,020718/080718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,11/07/2018,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5064007,"2,248.43",,020718/080718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,11/07/2018,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5064007,"1,783.10",,020718/080718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,11/07/2018,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5064007,"7,005.40",,020718/080718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,11/07/2018,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5064007,"3,841.53",,020718/080718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,11/07/2018,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5064007,405.40,,020718/080718,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/07/2018,Travel (other than Business Rate Mileage),Deparmental Security and Information Assurance,Clarity Travel Management,5064007,847.70,,020718/080718,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,11/07/2018,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5064007,"1,324.00",,020718/080718,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,11/07/2018,Travel (other than Business Rate Mileage),Estates and Commercial,Clarity Travel Management,5064007,"1,188.50",,020718/080718,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,11/07/2018,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5064007,122.60,,020718/080718,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,11/07/2018,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5064007,-14.00,,020718/080718,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,11/07/2018,Computer Services,Corporate,Thomson Reuters (Professional) UK Limited,5063978,"896,100.00",,NC011102715,SP10 9AG,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,12/07/2018,Crown Court Graduated Fee Scheme,London North,Millett Kenneth ,1932264,"39,000.36",Yes,64021103830,EC4A 3EB,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,12/07/2018,Crown Court Graduated Fee Scheme,London North,Requena Stephen ,1932626,"26,045.17",Yes,64021103833,EC4A 3EB,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,12/07/2018,Crown Court Graduated Fee Scheme,West Midlands Area,Smith Andrew ,1932571,"27,762.29",Yes,32171103611,B2 5LS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/07/2018,Crown Court Graduated Fee Scheme,West Midlands Area,Burrows Michael ,1933474,"31,029.56",Yes,32171101291,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/07/2018,Crown Court Graduated Fee Scheme,London North,Horwell Richard ,1933433,"64,417.04",Yes,64031105899,WC1R 5BH,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,16/07/2018,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Fitzgibbon Francis ,1933227,"28,900.40",Yes,51481093215,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/07/2018,Contractor/Service (Contract Management) - Global Crossing,IJOCD - International Justice,Foreign And Commonwealth Office,5064106,322.12,,recharges,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,16/07/2018,LCJB & Other Staff Secondment Salaries - Admin,IJOCD - International Justice,Foreign And Commonwealth Office,5064106,"20,135.44",,recharges,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,16/07/2018,Overseas Accommodation & Allowances,IJOCD - International Justice,Foreign And Commonwealth Office,5064106,"2,370.96",,recharges,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,16/07/2018,Overseas Travel,IJOCD - International Justice,Foreign And Commonwealth Office,5064106,427.02,,recharges,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,16/07/2018,Professional Charges,IJOCD - International Justice,Foreign And Commonwealth Office,5064106,"4,394.36",,recharges,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,17/07/2018,Crown Court Graduated Fee Scheme,East Midlands Area,Moore Nicola ,1933663,"37,262.58",Yes,37611106589,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/07/2018,Crown Court Graduated Fee Scheme,East Midlands Area,Lloyd-Jones John ,1933926,"78,764.46",Yes,37611106556,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/07/2018,Night Subsistence,Digital Technology Services,Clarity Travel Management,5064119,895.50,,090718-150718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/07/2018,Night Subsistence,Finance Directorate,Clarity Travel Management,5064119,472.98,,090718-150718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/07/2018,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5064119,"1,518.70",,090718-150718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/07/2018,Night Subsistence,Operations Directorate,Clarity Travel Management,5064119,"2,103.50",,090718-150718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/07/2018,Night Subsistence,Corporate Services Director,Clarity Travel Management,5064119,112.45,,090718-150718,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,17/07/2018,Night Subsistence,Deparmental Security and Information Assurance,Clarity Travel Management,5064119,416.43,,090718-150718,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,17/07/2018,Night Subsistence,Digital Technology Services,Clarity Travel Management,5064119,406.00,,090718-150718,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,17/07/2018,Night Subsistence,Operations Directorate,Clarity Travel Management,5064119,"1,036.22",,090718-150718,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,17/07/2018,Other Expenses,Digital Technology Services,Clarity Travel Management,5064119,38.70,,090718-150718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/07/2018,Other Expenses,Operations Directorate,Clarity Travel Management,5064119,309.39,,090718-150718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/07/2018,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5064119,"1,621.85",,090718-150718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/07/2018,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5064119,"1,990.30",,090718-150718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/07/2018,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5064119,"2,622.40",,090718-150718,ST18 0WN,Not available,Not available,Not available,Administration
