Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,17/02/2015,Crown Court Graduated Fee Scheme,South East Area,OHiggins John ,1499115,"25,467.18",Y,4714466762,EC4Y 7AR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/02/2015,Crown Court Very High Cost Cases,London,Wilding Lisa ,1498624,"27,414.00",Y,6250462348,EC4A 1JQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/02/2015,Crown Court Graduated Fee Scheme,"Welfare, Rural and Health Prosecutions Division",Hopper Stephen ,1498577,"34,471.98",Y,7605439841,EC4Y 7HB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/02/2015,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5039118,"1,742.88",,NC01463066,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/02/2015,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5039118,"5,125.24",,NC01463083,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/02/2015,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5039118,"29,402.93",,NC01463066,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/02/2015,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5039118,"14,651.12",,NC01463083,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/02/2015,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5039118,"11,245.61",,NC01463083,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/02/2015,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5039118,"33,736.82",,NC01463083,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/02/2015,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5039118,"2,062.49",,NC01463066,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/02/2015,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5039118,"12,291.89",,NC01463083,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/02/2015,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5039118,"58,086.61",,NC01463066,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/02/2015,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5039118,"34,735.37",,NC01463083,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/02/2015,Global Crossing Quarterly Management Charge,Corporate,Level 3 Communications UK Limited,5039150,"525,932.00",,Oct-Dec2014 QSC charges,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/02/2015,Crown Court Graduated Fee Scheme,West Midlands Area,Hotten Christopher ,1499855,"25,397.87",Y,3217468320,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/02/2015,Crown Court Very High Cost Cases,Central Fraud Group,Miskin Charles ,1500177,"25,881.50",Y,7503467142,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/02/2015,Crown Court Graduated Fee Scheme,London,Cheema Parmjit Kaur ,1500043,"27,482.89",Y,6250460576,EC4Y 7BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/02/2015,Crown Court Very High Cost Cases,Cymru/Wales Area,Jones Andrew ,1499803,"25,642.00",Y,6019468537,CF10 3BA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/02/2015,Electricity,Corporate,EDF Energy,5039212,"8,094.82",,"Rose Court, January 15",PL3 5XQ,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,19/02/2015,Water And Sewerage,Corporate,EDF Energy,5039212,"24,284.46",,"Rose Court, January 15",PL3 5XQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/02/2015,Other Accommodation Costs,Corporate,Banner Business Supplies Limited,5039172,"26,664.13",,NC01468134,NR3 1QU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/02/2015,File Storage,Business Information Sys Dir,Iron Mountain Ltd,5039189,"63,648.00",,NC01309040,EH54 7DF,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,19/02/2015,Legal Professional Services Advice,Corporate,Brownejacobson Nottingham,5039187,"31,874.00",,PSN TOwers 161214-260115,NG2 1BJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/02/2015,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,3508364993,"342,026.77",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/02/2015,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,3508364993,"44,297.50",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/02/2015,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,3508364993,"680,173.57",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/02/2015,Rent,Corporate,DTZ Debenham Tie Leung,3508364993,"705,410.25",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/02/2015,Crown Court Graduated Fee Scheme,Central Fraud Group,Jory Richard ,1500772,"32,082.03",Y,7503470506,WC2A 2LF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/02/2015,New Works,Corporate,Europa Facilities Management Ltd Manchester,5039251,"26,553.00",,NC01380618,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/02/2015,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,3508665496,"-59,685.30",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/02/2015,Crown Court Very High Cost Cases,Central Fraud Group,Whittam Richard ,1501250,"28,976.00",Y,7504466343,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/02/2015,Crown Court Graduated Fee Scheme,East Midlands Area,Short Gary ,1501205,"33,907.68",Y,3761469508,NG1 5BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/02/2015,File Storage,Merseyside and Cheshire Area,Iron Mountain Ltd,5039262,"31,126.85",,Records Management Jan 2015,EH54 7DF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/02/2015,Landlord Service Charge,Corporate,Cripps Harries Hall,3508654979,"21,664.00",,"Rosemary House, Lancaster Dilapidations, Reverse Surrender Premium and VAT",TN1 1EG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/02/2015,Rent,Corporate,Cripps Harries Hall,3508654979,"28,500.00",,"Rosemary House, Lancaster Dilapidations, Reverse Surrender Premium and VAT",TN1 1EG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/02/2015,Landlord Service Charge,Corporate,Cripps Harries Hall,3508685219,"180,691.00",,"Early Surrenders Artillery House, Droitwich",TN1 1EG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/02/2015,Rent,Corporate,Cripps Harries Hall,3508685219,"844,469.00",,"Early Surrenders Artillery House, Droitwich",TN1 1EG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/02/2015,Crown Court Graduated Fee Scheme,London,Lovell-Pank Dorian C ,1501494,"48,563.33",Y,6250462574,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/02/2015,Crown Court Graduated Fee Scheme,London,Cray Timothy ,1501496,"25,387.39",Y,6250469130,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/02/2015,Logica / Xerox MFD click charges,Corporate,CGI IT UK Ltd,5039300,"268,900.86",,Xerox MFD Click January 2015,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/02/2015,Logica contract,Corporate,CGI IT UK Ltd,5039300,"30,674.40",,IT Links January 2015,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/02/2015,Logica contract,Corporate,CGI IT UK Ltd,5039300,"13,029.50",,Xerox MFD Click January 2015,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/02/2015,Crown Court Very High Cost Cases,North West Area,Cummings Brian ,1502251,"40,380.00",Y,2512472760,L2 9XX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/02/2015,Crown Court Graduated Fee Scheme,South East Area,Altman Brian ,1502822,"44,166.05",Y,4714460235,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/02/2015,New Works,Corporate,Europa Facilities Management Ltd Manchester,5039359,"45,011.58",,NC01380603,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/02/2015,Crown Court Graduated Fee Scheme,North West Area,Clarke Nicholas Stephen ,1503272,"33,043.38",Y,2512467428,M3 4DN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/02/2015,Crown Court Graduated Fee Scheme,East Midlands Area,Joyce Peter ,1503386,"34,173.04",Y,3761473506,NG1 1HF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/02/2015,Crown Court Graduated Fee Scheme,West Midlands Area,Linehan Stephen ,1503225,"33,736.80",Y,3215458539,B2 5LS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/02/2015,Crown Court Graduated Fee Scheme,West Midlands Area,Thomas Stephen ,1503381,"30,756.90",Y,3215471541,B2 5LS,Not available,Not available,Not available,Programme
