Crown Prosecution Service,Crown Prosecution Service,16-Oct-18,Contractor/Service (Contract Management) - Global Crossing,Corporate,CenturyLink,5065821,46706.52,,NC011079416,RG24 8NA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,16-Oct-18,Logica contract,Corporate,CGI IT UK Ltd,5065842,669737.21,,NC011022059,EC3M 3BY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18-Oct-18,Landlord Service Charge,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,502972765,55986.28,,"CPS462 Funding request for Rates, Rent, Service Charge & Insurance",EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18-Oct-18,National Non Domestic Rates,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,502972765,9061,,"CPS462 Funding request for Rates, Rent, Service Charge & Insurance",EC2N 1AR1,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,18-Oct-18,National Non Domestic Rates,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,502972765,504552.46,,"CPS462 Funding request for Rates, Rent, Service Charge & Insurance",EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18-Oct-18,Rent,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,502972765,1963.84,,"CPS462 Funding request for Rates, Rent, Service Charge & Insurance",EC2N 1AR1,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,18-Oct-18,Rent,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,502972765,216968.49,,"CPS462 Funding request for Rates, Rent, Service Charge & Insurance",EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22-Oct-18,Crown Court Graduated Fee Scheme,London North,Pattison Catherine ,1963035,27565.5,Y,64041147000,EC4Y 7DN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,22-Oct-18,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Hopper Stephen ,1963049,40757.1,Y,75011143872,EC4Y 7HB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22-Oct-18,Crown Court Very High Cost Cases,Specialist Fraud Division,Clegg Simon ,1963019,25866.24,Y,75031145177,LS1 2LW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22-Oct-18,Crown Court Graduated Fee Scheme,East Midlands Area,McLernon James ,1963200,30833.83,Y,37131147674,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22-Oct-18,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Marsland James ,1963142,29166.26,Y,75011143886,EC4Y 7HB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22-Oct-18,Professional Charges,Cymru/Wales Area,Law Society,5065872,26410,,PC Fees CPS 2018/19,B98 0TD,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22-Oct-18,Computer Services,Corporate,CenturyLink,5065865,68928.99,,NC011079156,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23-Oct-18,Crown Court Graduated Fee Scheme,West Midlands Area,Linehan Stephen ,1964262,25633.27,Y,32171146434,B2 5LS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23-Oct-18,Crown Court Graduated Fee Scheme,London North,Hunter Allison ,1964018,47434.48,Y,64031148341,WC2R 3AA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23-Oct-18,Crown Court Graduated Fee Scheme,East Midlands Area,Loram Mary ,1964157,50175.74,Y,37611139485,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23-Oct-18,Crown Court Graduated Fee Scheme,London North,Smith Graham ,1964148,37669.2,Y,64021148410,WC2R 3AA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23-Oct-18,Crown Court Graduated Fee Scheme,East Midlands Area,Bray Caroline ,1964168,25979.45,Y,37611139491,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23-Oct-18,Crown Court Graduated Fee Scheme,East Midlands Area,Silver Nadia ,1964318,48978.36,Y,37131149229,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23-Oct-18,Crown Court Graduated Fee Scheme,London North,Walker Julia Faura ,1964506,25225.51,Y,64031148333,EC4Y 7BH,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23-Oct-18,Foreign Witness Expenses,IJOCD - Organised Crime,Clarity Travel Management,1963883,159.04,,Witness Travel Bookings 081018-141018,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23-Oct-18,Foreign Witness Expenses,Mersey Cheshire Area,Clarity Travel Management,1963883,139.49,,Witness Travel Bookings 081018-141018,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23-Oct-18,Foreign Witness Expenses,South East Area,Clarity Travel Management,1963883,-657.62,,Witness Travel Bookings 081018-141018,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23-Oct-18,Foreign Witness Expenses,Wessex Area,Clarity Travel Management,1963883,6199.2,,Witness Travel Bookings 081018-141018,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23-Oct-18,Foreign Witness Expenses,West Midlands Area,Clarity Travel Management,1963883,2048.2,,Witness Travel Bookings 081018-141018,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23-Oct-18,Foreign Witness Expenses,London North,Clarity Travel Management,1963883,135.21,,Witness Travel Bookings 081018-141018,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23-Oct-18,Foreign Witness Expenses,London South,Clarity Travel Management,1963883,272.88,,Witness Travel Bookings 081018-141018,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23-Oct-18,Ordinary Witness Expenses,Cymru/Wales Area,Clarity Travel Management,1963883,1306.2,,Witness Travel Bookings 081018-141018,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23-Oct-18,Ordinary Witness Expenses,East Midlands Area,Clarity Travel Management,1963883,1958.62,,Witness Travel Bookings 081018-141018,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23-Oct-18,Ordinary Witness Expenses,East of England Area,Clarity Travel Management,1963883,92.8,,Witness Travel Bookings 081018-141018,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23-Oct-18,Ordinary Witness Expenses,IJOCD - Organised Crime,Clarity Travel Management,1963883,42.25,,Witness Travel Bookings 081018-141018,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23-Oct-18,Ordinary Witness Expenses,Mersey Cheshire Area,Clarity Travel Management,1963883,1244.32,,Witness Travel Bookings 081018-141018,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23-Oct-18,Ordinary Witness Expenses,North East Area,Clarity Travel Management,1963883,273.4,,Witness Travel Bookings 081018-141018,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23-Oct-18,Ordinary Witness Expenses,North West Area,Clarity Travel Management,1963883,504.5,,Witness Travel Bookings 081018-141018,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23-Oct-18,Ordinary Witness Expenses,South East Area,Clarity Travel Management,1963883,651.7,,Witness Travel Bookings 081018-141018,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23-Oct-18,Ordinary Witness Expenses,South West Area,Clarity Travel Management,1963883,1258.3,,Witness Travel Bookings 081018-141018,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23-Oct-18,Ordinary Witness Expenses,Specialist Fraud Division,Clarity Travel Management,1963883,2567.65,,Witness Travel Bookings 081018-141018,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23-Oct-18,Ordinary Witness Expenses,Thames and Chiltern Area,Clarity Travel Management,1963883,1586.1,,Witness Travel Bookings 081018-141018,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23-Oct-18,Ordinary Witness Expenses,Wessex Area,Clarity Travel Management,1963883,1273.25,,Witness Travel Bookings 081018-141018,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23-Oct-18,Ordinary Witness Expenses,West Midlands Area,Clarity Travel Management,1963883,891.5,,Witness Travel Bookings 081018-141018,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23-Oct-18,Ordinary Witness Expenses,Yorkshire and Humberside Area,Clarity Travel Management,1963883,638.26,,Witness Travel Bookings 081018-141018,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23-Oct-18,Ordinary Witness Expenses,London North,Clarity Travel Management,1963883,1697.21,,Witness Travel Bookings 081018-141018,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23-Oct-18,Ordinary Witness Expenses,London South,Clarity Travel Management,1963883,827.9,,Witness Travel Bookings 081018-141018,ST18 0WN,Not available,Not available,Not available,
