Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,05/01/2016,Crown Court Graduated Fee Scheme,Wessex Area,Ruffell Mark ,1609319,"26,659.59",Y,4952638307,SO23 9EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/01/2016,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Colborne M ,1608993,"51,974.69",Y,2801639890,BD1 1TW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/01/2016,Crown Court Graduated Fee Scheme,Wessex Area,Siva Kannan ,1609783,"44,825.40",Y,4908638372,BS1 1DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/01/2016,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Hampton Peter ,1609316,"31,355.86",Y,2801639897,BD1 1TW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/01/2016,Crown Court Graduated Fee Scheme,Wessex Area,Hetherington Edward ,1609582,"30,076.94",Y,4908638358,BS1 1DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/01/2016,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Hazel-Owram George ,1609498,"38,212.98",Y,2801637328,LS1 2SP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/01/2016,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5045280,"6,180.16",,NC01638384,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/01/2016,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5045280,"6,180.16",,NC01638406,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/01/2016,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5045280,"23,597.65",,NC01637251,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/01/2016,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5045280,"26,010.92",,NC01637268,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/01/2016,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5045280,"15,225.10",,NC01638384,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/01/2016,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5045280,"15,225.10",,NC01638406,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/01/2016,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5045280,"11,203.94",,NC01638384,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/01/2016,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5045280,"11,203.94",,NC01638406,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/01/2016,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5045280,"33,611.83",,NC01638384,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/01/2016,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5045280,"33,611.83",,NC01638406,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/01/2016,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5045280,"14,393.09",,NC01638384,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/01/2016,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5045280,"14,393.09",,NC01638406,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/01/2016,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5045280,"62,091.76",,NC01637251,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/01/2016,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5045280,"62,091.76",,NC01637268,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/01/2016,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5045280,"34,245.10",,NC01638384,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/01/2016,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5045280,"34,245.10",,NC01638406,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/01/2016,Printing Costs,Corporate,Xerox (UK) Ltd,5045287,"110,400.00",,NC01627065,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/01/2016,Logica / Xerox MFD click charges,Corporate,CGI IT UK Ltd,5045283,"229,191.72",,GIS Unitary Charges 010415-301115,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/01/2016,Logica contract,Corporate,CGI IT UK Ltd,5045283,"71,337.23",,T&M cover for PSN and Print Trans WOrk 7,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/01/2016,Crown Court Graduated Fee Scheme,Wessex Area,Lickley Nigel ,1611264,"25,498.39",Y,4952637041,EC4Y 7EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/01/2016,Computer Services,Corporate,CGI IT UK Ltd,5045398,"44,384.76",,Accomm 01-31/12/2015,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/01/2016,Crown Court Very High Cost Cases,Wessex Area,Haggan Nicholas ,1611946,"41,087.54",Y,4908643920,SO15 2FE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/01/2016,Crown Court Graduated Fee Scheme,London,Merrick Nicola ,1611800,"45,788.22",Y,6314637204,EC4V 6AU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/01/2016,Crown Court Graduated Fee Scheme,London,Larkin Sean ,1611926,"25,178.56",Y,6250642419,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/01/2016,Crown Court Graduated Fee Scheme,South East Area,Atkinson Duncan ,1611782,"30,591.06",Y,4714638599,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/01/2016,Crown Court Graduated Fee Scheme,West Midlands Area,Smith Andrew ,1612008,"52,423.19",Y,3215642937,B2 5LS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/01/2016,Crown Court Graduated Fee Scheme,London,Turner Mathew ,1611988,"29,693.21",Y,6314637135,EC4V 6AU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/01/2016,Transcriptions And Translation,Corporate,AVR Transcription Ltd Bolton,5045428,"115,648.68",,NC01510307,BL6 6HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/01/2016,Crown Court Graduated Fee Scheme,London,Aylett Crispin David William  ,1612095,"59,210.04",Y,6250643976,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/01/2016,Crown Court Graduated Fee Scheme,London,Coxhill Fraser ,1612193,"37,038.70",Y,6250644049,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/01/2016,External Training,Human Resource Directorate,Right Corecare London,5045456,"39,087.17",,24/09/2015,EC4N 7BE,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,12/01/2016,Logica contract,Corporate,CGI IT UK Ltd,5045458,"25,000.00",,01-31/12/2015,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/01/2016,Advice/Pre-sending - Very High Cost Cases,Special Crime Division,Agnew Christine ,1612680,"25,656.00",Y,7107644102,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/01/2016,Crown Court Graduated Fee Scheme,Wessex Area,Mousley William Howard ,1613478,"26,364.70",Y,4952644008,EC4Y 7DE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/01/2016,Computer Services,Corporate,CGI IT UK Ltd,5045514,"26,382.00",,NC01581595,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/01/2016,Transcriptions And Translation,Corporate,Mendip Media Group Ltd Tiverton,5045532,"37,150.68",,NC01510311,EX2 5AZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/01/2016,Computer Services,Finance Directorate,CGI IT UK Ltd,5045547,"40,834.00",,CPS Farms service invoicing Dec 15,RG2 6UA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,18/01/2016,Crown Court Graduated Fee Scheme,South East Area,Stimpson C ,1614785,"35,251.72",Y,4718647943,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/01/2016,Transcriptions And Translation,Corporate,Wordwave International Ltd,5045590,"50,022.47",,NC01521724,EC4A 2DY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/01/2016,Reprographics - Other Costs,Specialist Fraud Division,Xerox (UK) Ltd,5045604,603.02,,11015-311215 Birmingham,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/01/2016,Reprographics - Other Costs,West Midlands Area,Xerox (UK) Ltd,5045604,"44,275.09",,11015-311215 Birmingham,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/01/2016,Computer Services,Business Information Sys Dir,CGI IT UK Ltd,5045584,"27,000.00",,CCR6388 Nintex licence renewal Oct 2015,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/01/2016,Crown Court Graduated Fee Scheme,Cymru/Wales Area,Griffiths Roger Vaughn ,1615065,"34,852.98",Y,6019648591,CF10 3DP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/01/2016,Crown Court Graduated Fee Scheme,East of England Area,Khalil Karim ,1614912,"25,793.65",Y,4344648122,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/01/2016,Crown Court Graduated Fee Scheme,South West Area,Laws Simon ,1615304,"31,840.87",Y,5213648932,EX4 4DW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/01/2016,Reprographics - Other Costs,Merseyside and Cheshire Area,Xerox (UK) Ltd,5045638,"29,689.81",,011015/311215 charge period,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/01/2016,Reprographics - Other Costs,Specialist Fraud Division,Xerox (UK) Ltd,5045638,120.06,,011015/311215 charge period,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/01/2016,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Trimmer Stuart ,1616000,"89,289.13",Y,5121649305,EC4A 1HP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/01/2016,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Hope Ian ,1615878,"43,701.80",Y,5121649362,WC2R 3AS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/01/2016,Crown Court Very High Cost Cases,Wessex Area,Elton Edward ,1615865,"26,125.60",Y,4908648157,SO15 2FE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/01/2016,Electricity,Corporate,EDF Energy,5045665,"8,430.74",,Rose court,PL3 5XQ,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/01/2016,Electricity,Corporate,EDF Energy,5045665,"25,292.20",,Rose court,PL3 5XQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/01/2016,Legal Professional Services Advice,Corporate,Brownejacobson Nottingham,5045644,"60,102.00",,PSN Towers,NG2 1BJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/01/2016,Legal Professional Services Advice,Corporate,Brownejacobson Nottingham,5045644,"-30,801.00",,PSN Towers,NG2 1BJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/01/2016,Reprographics - Lease/Hire Charges,London,Xerox (UK) Ltd,5045660,"205,383.10",,01/10-31/12/2015,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/01/2016,Crown Court Graduated Fee Scheme,London,Godfrey Timothy ,1616569,"27,952.98",Y,6314645125,EC4A 3DG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2016,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,1267912,"10,689.08",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,22/01/2016,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,1267912,"379,627.62",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2016,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,1267912,"50,901.25",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,22/01/2016,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,1267912,"379,434.17",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2016,Rent,Corporate,DTZ Debenham Tie Leung,1267912,"17,186.06",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,22/01/2016,Rent,Corporate,DTZ Debenham Tie Leung,1267912,"512,055.06",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2016,Crown Court Graduated Fee Scheme,East Midlands Area,Hurst Martin ,1616995,"42,299.64",Y,3713651461,NG1 1HF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2016,Crown Court Graduated Fee Scheme,London,Cray Timothy ,1616731,"29,361.56",Y,6250650404,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2016,Crown Court Graduated Fee Scheme,East Midlands Area,Lloyd Sarah ,1617129,"28,287.46",Y,3713651453,NG1 1HF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2016,Contractor/Service Provision - Property/Estates,Corporate,Europa Facilities Management Ltd Manchester,5045721,"53,226.00",,NC01592979,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2016,Other Accommodation Costs,Corporate,Banner Business Supplies Limited,5045724,"26,169.11",,NC01650655,NR3 1QU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/01/2016,Inter Departmental Funding Transfers,Corporate,City University London,5045701,"51,582.29",,nov and dec training,EC1V 0HB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/01/2016,Logica contract,Corporate,CGI IT UK Ltd,5045732,"27,207.73",,031015-171015 T&M cover for PSN,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/01/2016,Crown Court Graduated Fee Scheme,North East Area,Smith Robert QC ,1618002,"28,638.11",Y,2018638766,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/01/2016,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Hassall Craig Jonathan ,1617875,"38,542.44",Y,7507652116,LS1 2LW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/01/2016,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Stevenson Robert Lloyd ,1617874,"27,137.52",Y,7507652120,LS1 2LW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/01/2016,Logica Quarterly Service and Unitary Charges,Corporate,CGI IT UK Ltd,5045768,"2,971,656.79",,Quarterly Service Charge Jan 2016,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/01/2016,Logica contract,Corporate,CGI IT UK Ltd,5045768,"36,673.68",,CCR Unitary Charges for Dec 2015,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/01/2016,Crown Court Graduated Fee Scheme,Special Crime Division,Thomas Andrew ,1618517,"54,977.06",Y,7101652315,M3 3BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/01/2016,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Douglas-Jones Benjamin ,1618905,"32,455.86",Y,7502643697,EC4Y 7HB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/01/2016,Crown Court Graduated Fee Scheme,Cymru/Wales Area,Clee Christopher ,1619676,"30,392.95",Y,6064655306,SA1 8AS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/01/2016,Crown Court Graduated Fee Scheme,North East Area,Faulks Samuel ,1619224,"33,424.92",Y,2030654686,TS1 2RQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/01/2016,Crown Court Graduated Fee Scheme,Organised Crime Division,Hallissey John ,1619155,"26,480.09",Y,7003656074,WC12 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/01/2016,Global Crossing Quarterly Management Charge,Corporate,Level 3 Communications UK Limited,5045816,"461,393.30",,01/10-30/11/2015,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/01/2016,Internal Training,Human Resource Directorate,Capita Business Services Limited,5045844,"81,188.16",,NC01547576,DL1 9HN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/01/2016,Crown Court Graduated Fee Scheme,Organised Crime Division,Gaunt Sarah ,1620135,"45,775.08",Y,7003656213,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/01/2016,Crown Court Graduated Fee Scheme,London,Shaw Michael ,1620026,"42,409.26",Y,6314652592,EC4Y 7DE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/01/2016,Crown Court Graduated Fee Scheme,London,Shaw Michael ,1620026,"25,602.18",Y,6314652671,EC4Y 7DE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/01/2016,Facilities Management,East Midlands Area,Xerox (UK) Ltd,5045864,201.47,,Arrears Charge 011015 - 311215,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/01/2016,Facilities Management,North West Area,Xerox (UK) Ltd,5045864,"48,184.73",,Arrears Charge 011015 - 311215,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/01/2016,Facilities Management,Organised Crime Division,Xerox (UK) Ltd,5045864,"1,948.00",,Arrears Charge 011015 - 311215,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/01/2016,Facilities Management,Specialist Fraud Division,Xerox (UK) Ltd,5045864,"2,386.00",,Arrears Charge 011015 - 311215,UB8 1HS,Not available,Not available,Not available,Programme
