Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,09/07/2015,Crown Court Very High Cost Cases,Cymru/Wales Area,Laws Eleanor ,1544752,"39,743.20",Y,6062538513,EC4Y 7AR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/07/2015,Crown Court Graduated Fee Scheme,East Midlands Area,Loram Mary ,1544490,"35,177.22",Y,3761532590,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/07/2015,Crown Court Very High Cost Cases,Cymru/Wales Area,Jones Andrew ,1544598,"25,325.50",Y,6019539465,CF10 3BA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/07/2015,Crown Court Very High Cost Cases,Cymru/Wales Area,Donnelly Catherine ,1544757,"34,877.88",Y,6062539176,EC4Y 7AR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/07/2015,Crown Court Graduated Fee Scheme,East Midlands Area,Weetman Gareth ,1544887,"33,874.99",Y,3713539940,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/07/2015,Reprographics - Lease/Hire Charges,Wessex Area,Xerox (UK) Ltd,5041861,"12,130.40",,Charges 01/04/15-30/06/15,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/07/2015,Reprographics - Other Costs,Wessex Area,Xerox (UK) Ltd,5041861,"11,030.03",,Charges 01/04/15-30/06/15,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/07/2015,Crown Court Very High Cost Cases,Organised Crime Division,Collery Shane ,1545278,"31,158.00",Y,7001536351,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/07/2015,Crown Court Graduated Fee Scheme,London,Smart Roger ,1545398,"74,950.29",Y,6316541519,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/07/2015,Crown Court Graduated Fee Scheme,North West Area,Brady Michael Antony ,1545331,"30,114.96",Y,2512540108,M3 4EA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/07/2015,Crown Court Graduated Fee Scheme,London,Baker Tom ,1545396,"51,470.71",Y,6316541531,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/07/2015,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Moulson Peter ,1546561,"32,192.94",Y,2858542795,LS1 2LW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/07/2015,Transcriptions And Translation,Corporate,AVR Transcription Ltd Bolton,5041944,"122,386.38",,NC01510307,BL6 6HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/07/2015,Transcriptions And Translation,Corporate,Mendip Media Group Ltd Tiverton,5041965,"50,018.34",,NC01510311,EX2 5AZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/07/2015,Crown Court Very High Cost Cases,North West Area,Flewitt Neil ,1547058,"82,853.90",Y,2525543631,L2 9YA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/07/2015,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Devlin Timothy ,1547278,"32,078.40",Y,7502543576,EC4A 1JQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/07/2015,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Matthew David ,1547242,"31,236.12",Y,5121542080,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/07/2015,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Lindfield Gemma ,1546767,"34,873.66",Y,7502521163,EC4V 5BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/07/2015,Facilities Management,North West Area,Xerox (UK) Ltd,5041997,"50,395.72",,Charges 1/7/15,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/07/2015,Facilities Management,Specialist Fraud Division,Xerox (UK) Ltd,5041997,"2,204.36",,Charges 1/7/15,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/07/2015,Reprographics - Other Costs,Merseyside and Cheshire Area,Xerox (UK) Ltd,5041997,"32,514.38",,charges 1/7/15,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/07/2015,Reprographics - Other Costs,Specialist Fraud Division,Xerox (UK) Ltd,5041997,111.78,,charges 1/7/15,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/07/2015,Computer Services,Corporate,CGI IT UK Ltd,5042028,"34,347.60",,Accommodation Moves May 2015,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/07/2015,Logica Quarterly Service and Unitary Charges,Corporate,CGI IT UK Ltd,5042028,"3,878,982.01",,Quarterly service charge July - Sept 2015,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/07/2015,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Colborne M ,1548050,"41,278.36",Y,2856545201,BD1 1TW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/07/2015,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Bennett Richard Anthony ,1548450,"25,664.22",Y,2856545917,TS1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/07/2015,Crown Court Graduated Fee Scheme,London,Farrelly Catherine ,1548340,"31,083.44",Y,6316540304,EC4Y 7DN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/07/2015,Crown Court Very High Cost Cases,North West Area,Clarke Nicholas Stephen ,1548879,"28,150.00",Y,2512546669,M3 4DN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/07/2015,Crown Court Very High Cost Cases,Cymru/Wales Area,Clee Christopher ,1548949,"36,923.20",Y,6019546064,SA1 8AS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/07/2015,Crown Court Graduated Fee Scheme,East Midlands Area,Peet Andrew ,1548596,"32,227.08",Y,3761542721,LE16 9HJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/07/2015,Crown Court Graduated Fee Scheme,Special Crime Division,Haughey Caroline ,1548892,"26,924.16",Y,7100545848,EC4A 1JQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/07/2015,Crown Court Graduated Fee Scheme,West Midlands Area,Walkling Thomas ,1548961,"26,965.26",Y,3215544697,B2 5LS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/07/2015,Transcriptions And Translation,Corporate,Wordwave International Ltd,5042074,"53,726.38",,NC01521717,EC4A 2DY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/07/2015,Reprographics - Other Costs,Specialist Fraud Division,Xerox (UK) Ltd,5042055,362.23,,Copies from 01/04/15 0 30/06/15,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/07/2015,Reprographics - Other Costs,West Midlands Area,Xerox (UK) Ltd,5042055,"52,934.60",,Copies from 01/04/15 0 30/06/15,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/07/2015,Logica contract,Corporate,CGI IT UK Ltd,5042070,"43,902.19",,BIS CCR Unitary charges June 2015,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/07/2015,Logica contract,Corporate,CGI IT UK Ltd,5042070,"125,621.04",,BIS Projects june 2015,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/07/2015,Crown Court Very High Cost Cases,London,Brown Edward Francis Trevenen ,1549300,"29,332.00",Y,6250546984,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/07/2015,Crown Court Graduated Fee Scheme,London,Cottage Rosina ,1549248,"40,100.22",Y,6250547294,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/07/2015,Crown Court Graduated Fee Scheme,London,Brown James Richard Charles ,1549040,"33,490.49",Y,6316546339,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/07/2015,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5042093,"54,250.84",,CCR6141,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/07/2015,Professional Charges,Corporate,Crimeline Training Ltd Wigan,5042111,"30,187.08",,NC01428876,WN1 1QP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/07/2015,Crown Court Very High Cost Cases,South West Area,Langdon Andrew ,1549791,"43,563.00",Y,5210546043,BS1 2HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/07/2015,Crown Court Graduated Fee Scheme,London,Fenhalls Mark ,1549810,"46,625.92",Y,6250546919,WC2R 3AS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/07/2015,Crown Court Graduated Fee Scheme,London,Ratliff Peter ,1549747,"25,063.53",Y,6250546927,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/07/2015,Computer Services,Business Information Sys Dir,Mckesson Information Solutions,5042134,"36,000.00",,additional disk space,CV34 6NZ,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,22/07/2015,Crown Court Graduated Fee Scheme,Special Crime Division,Dennis M ,1550063,"29,053.32",Y,7100548999,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/07/2015,Logica / Xerox MFD click charges,Corporate,CGI IT UK Ltd,5042152,"139,704.90",,Xerox MFD Click Charges June 2015,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/07/2015,Logica contract,Corporate,CGI IT UK Ltd,5042152,"25,000.00",,Advanced Threat Detection June 2015,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/07/2015,Logica contract,Corporate,CGI IT UK Ltd,5042152,"44,160.00",,Chargeable Break 2015,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/07/2015,Logica contract,Corporate,CGI IT UK Ltd,5042152,"13,420.39",,Xerox MFD Click Charges June 2015,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/07/2015,Contractor/Service Provision - Property/Estates,Corporate,DTZ Debenham Tie Leung,3534077701,"5,360.53",,DTZ FUNDING FOR RENT AND SERVICE CHARGES PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/07/2015,Contractor/Service Provision - Property/Estates,Corporate,DTZ Debenham Tie Leung,3534077701,"62,155.21",,DTZ FUNDING FOR RENT AND SERVICE CHARGES PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/07/2015,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,3534077701,"3,448.84",,DTZ FUNDING FOR RENT AND SERVICE CHARGES PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/07/2015,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,3534077701,"301,991.31",,DTZ FUNDING FOR RENT AND SERVICE CHARGES PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/07/2015,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,3534077701,"50,901.25",,DTZ FUNDING FOR RENT AND SERVICE CHARGES PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/07/2015,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,3534077701,"875,115.03",,DTZ FUNDING FOR RENT AND SERVICE CHARGES PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/07/2015,Rent,Corporate,DTZ Debenham Tie Leung,3534077701,"1,000,614.71",,DTZ FUNDING FOR RENT AND SERVICE CHARGES PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/07/2015,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,3534135582,"-7,797.87",,Tenanat Income Payover July 2015,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/07/2015,Rent,Corporate,DTZ Debenham Tie Leung,3534135582,"-120,000.04",,Tenanat Income Payover July 2015,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/07/2015,Transcriptions And Translation,Corporate,Wordwave International Ltd,5042209,"48,682.79",,NC01521717,EC4A 2DY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/07/2015,Electricity,Corporate,EDF Energy,5042200,"9,900.00",,010615/300615 Rose Court,PL3 5XQ,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,28/07/2015,Electricity,Corporate,EDF Energy,5042200,"29,700.01",,010615/300615 Rose Court,PL3 5XQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/07/2015,Crown Court Graduated Fee Scheme,Merseyside and Cheshire Area,Riding Henry ,1552204,"28,958.42",Y,2418552301,L2 9YH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/07/2015,Crown Court Graduated Fee Scheme,Special Crime Division,Whittam Richard ,1551819,"46,790.84",Y,7104552826,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/07/2015,Crown Court Graduated Fee Scheme,London,Aylett Crispin David William  ,1551524,"29,447.75",Y,6250552148,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/07/2015,Crown Court Graduated Fee Scheme,Merseyside and Cheshire Area,Johnson Nicholas QC ,1552368,"57,932.05",Y,2418552292,L2 9YH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/07/2015,Crown Court Graduated Fee Scheme,London,Dawes James ,1552109,"49,430.58",Y,6250553260,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/07/2015,Crown Court Graduated Fee Scheme,London,Alexander Nicholas ,1551889,"30,559.22",Y,6250553271,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/07/2015,Crown Court Graduated Fee Scheme,London,Little Tom ,1552090,"38,245.14",Y,6250551820,EC4A 3DG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/07/2015,Crown Court Graduated Fee Scheme,London,Hunter Timothy ,1552226,"37,557.36",Y,6250553019,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/07/2015,Fittings,Corporate,Europa Facilities Management Ltd Manchester,5042223,"34,293.59",,NC01539317,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/07/2015,Printing Costs,London,Xerox (UK) Ltd,5042250,"99,065.06",,CHarges for 010415-300615,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/07/2015,Reprographics - Lease/Hire Charges,London,Xerox (UK) Ltd,5042250,"105,036.27",,CHarges for 010415-300615,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/07/2015,Crown Court Graduated Fee Scheme,Wessex Area,Rowley Jane ,1552670,"35,417.34",Y,4908553437,SO23 8BW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/07/2015,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5042266,"42,531.31",,CCR6144 CGI SUpport,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/07/2015,Crown Court Very High Cost Cases,Special Crime Division,Altman Brian ,1553543,"57,314.00",Y,7104553971,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/07/2015,Crown Court Graduated Fee Scheme,East of England Area,Benson Jeremy Keith ,1553418,"57,702.74",Y,4309553740,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/07/2015,Other Accommodation Costs,Corporate,Banner Business Supplies Limited,5042296,"28,408.41",,NC01551026,NR3 1QU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/07/2015,Reprographics - Other Costs,Corporate,Xerox (UK) Ltd,5042311,"16,891.64",,Ludgate Manned for June 15,UB8 1HS,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,31/07/2015,Reprographics - Other Costs,Corporate,Xerox (UK) Ltd,5042311,"20,394.51",,York HQ charges for June15,UB8 1HS,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,31/07/2015,Reprographics - Other Costs,Corporate,Xerox (UK) Ltd,5042311,"50,674.82",,Ludgate Manned for June 15,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/07/2015,Reprographics - Other Costs,Corporate,Xerox (UK) Ltd,5042311,"20,394.51",,York HQ charges for June15,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/07/2015,Reprographics - Other Costs,Proceeds of Crime,Xerox (UK) Ltd,5042311,"2,611.22",,Ludgate Manned for June 15,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/07/2015,Reprographics - Other Costs,Special Crime Division,Xerox (UK) Ltd,5042311,"14,248.81",,Ludgate Manned for June 15,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/07/2015,Reprographics - Other Costs,Special Crime Division,Xerox (UK) Ltd,5042311,"2,081.72",,York HQ charges for June15,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/07/2015,Reprographics - Other Costs,Specialist Fraud Division,Xerox (UK) Ltd,5042311,"12,999.08",,Ludgate Manned for June 15,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/07/2015,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5042294,"42,000.00",,CCR5327 EMC Consultancy May 2015,RG2 6UA,Not available,Not available,Not available,Programme
