Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,13/05/2015,Crown Court Graduated Fee Scheme,South East Area,Moore Danny ,1526864,"39,784.76",Y,4714512376,EC4Y 7AR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/05/2015,Transcriptions And Translation,Corporate,AVR Transcription Ltd Bolton,5040862,"115,155.84",,NC01510307,BL6 6HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/05/2015,Reprographics - Other Costs,Corporate,Xerox (UK) Ltd,5040864,"17,027.75",,010115-310315,UB8 1HS,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,14/05/2015,Reprographics - Other Costs,Corporate,Xerox (UK) Ltd,5040864,"51,083.15",,010115-310315,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/05/2015,Reprographics - Other Costs,Proceeds of Crime,Xerox (UK) Ltd,5040864,"2,673.20",,010115-310315,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/05/2015,Reprographics - Other Costs,Special Crime Division,Xerox (UK) Ltd,5040864,"16,121.53",,010115-310315,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/05/2015,Reprographics - Other Costs,Specialist Fraud Division,Xerox (UK) Ltd,5040864,"17,286.33",,010115-310315,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/05/2015,Logica / Xerox MFD click charges,Corporate,CGI IT UK Ltd,5040887,"200,834.80",,Xerox MFD Click Charges March 2015,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/05/2015,Logica contract,Corporate,CGI IT UK Ltd,5040887,"13,029.50",,Xerox MFD Click Charges March 2015,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/05/2015,Crown Court Very High Cost Cases,North West Area,Cummings Brian ,1527569,"50,310.00",Y,2512510927,L2 9XX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/05/2015,Crown Court Graduated Fee Scheme,West Midlands Area,Hankin Jonas ,1528101,"47,776.34",Y,3217514193,B2 5LS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/05/2015,Computer Services,Business Information Sys Dir,Midland HR Nottingham,5040915,"29,457.80",,010115-310315 iTrent,NG11 6LL,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,15/05/2015,Transcriptions And Translation,Corporate,Mendip Media Group Ltd Tiverton,5040916,"48,495.54",,NC01510311,EX2 5AZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/05/2015,Crown Court Very High Cost Cases,Specialist Fraud Division,Johnston Carey ,1528605,"89,904.20",Y,7501513625,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/05/2015,Crown Court Graduated Fee Scheme,London,Cray Timothy ,1528353,"36,001.43",Y,6250508847,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/05/2015,Computer Services,Corporate,Oracle Corporation UK Ltd,5040965,"191,577.46",,NC01492184,RG6 1RA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/05/2015,Computer Services,Corporate,Oracle Corporation UK Ltd,5040965,"29,328.01",,NC01492188,RG6 1RA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/05/2015,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Brompton Michael ,1529584,"57,992.30",Y,7502514477,EC4Y 7HB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/05/2015,Crown Court Very High Cost Cases,Wessex Area,Haggan Nicholas ,1529380,"44,247.59",Y,4908515404,SO15 2FE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/05/2015,Crown Court Graduated Fee Scheme,West Midlands Area,Spencer Timothy John ,1529632,"95,636.71",Y,3215516827,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/05/2015,Crown Court Very High Cost Cases,Specialist Fraud Division,Heywood Mark QC Birmingham ,1529652,"36,333.00",Y,7502513620,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/05/2015,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Bradbury Timothy Blackburn ,1529768,"31,514.88",Y,7502518514,EC4Y 7EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/05/2015,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Dent Kevin ,1529057,"47,367.84",Y,7502512209,EC4V 5BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/05/2015,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Hopper Stephen ,1529147,"29,628.53",Y,7502514871,EC4Y 7HB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/05/2015,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Keal John ,1530036,"31,122.91",Y,7502512236,EC4V 5BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/05/2015,Crown Court Graduated Fee Scheme,London,Brown Sam ,1529492,"25,792.18",Y,6250509683,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/05/2015,Electricity,Corporate,EDF Energy,5041019,"9,909.53",,Rose Court,PL3 5XQ,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,22/05/2015,Electricity,Corporate,EDF Energy,5041019,"29,728.59",,Rose Court,PL3 5XQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/05/2015,Computer Services,Corporate,Thomson Reuters (Professional) UK Limited,5041001,"870,000.00",,NC01489675,SP10 9AG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/05/2015,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,3524246140,"-4,263.97",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,26/05/2015,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,3524246140,"-1,105.30",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/05/2015,Crown Court Graduated Fee Scheme,West Midlands Area,Heywood Mark QC Birmingham ,1530339,"37,845.90",Y,3217505051,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/05/2015,Presentational Equipment,Organised Crime Division,Acume Forensics Ltd Leeds,1531290,"27,594.00",,Operation Griffin,LS26 1EA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/05/2015,Crown Court Graduated Fee Scheme,North West Area,Cadwallader Peter ,1531098,"62,817.24",Y,2523509553,M3 4DN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/05/2015,Crown Court Graduated Fee Scheme,North West Area,Hamilton Jaime ,1531311,"41,864.34",Y,2523518342,M3 4DN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/05/2015,Crown Court Graduated Fee Scheme,East of England Area,Rafferty Angela ,1531293,"26,402.83",Y,4309519921,EC4Y 7EP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/05/2015,Crown Court Graduated Fee Scheme,North West Area,Wise Fiona Caroline ,1530977,"29,094.00",Y,2523518345,M3 4DN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/05/2015,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Cox Bryan ,1531370,"41,359.45",Y,2858512327,LS1 2ND,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/05/2015,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5041091,"43,056.00",,CCR6210 Active ID Card Stock,RG2 6UA,Not available,Not available,Not available,Programme
