Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,09/09/2015,Crown Court Graduated Fee Scheme,East Midlands Area,Lobbenberg Nicholas ,1568174,"26,845.06",Y,3761561233,EC4A 1HP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/09/2015,Crown Court Graduated Fee Scheme,London,Booker Sylvia ,1568087,"25,970.33",Y,6250565577,WC2A 2JR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/09/2015,Crown Court Graduated Fee Scheme,West Midlands Area,Heywood Mark QC Birmingham ,1568999,"25,180.02",Y,3217576460,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/09/2015,Crown Court Very High Cost Cases,North West Area,Cummings Brian ,1568879,"49,956.00",Y,2512576814,L2 9XX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/09/2015,Crown Court Very High Cost Cases,North West Area,Potter David ,1568750,"32,883.00",Y,2512576784,L2 9XX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/09/2015,Crown Court Graduated Fee Scheme,North West Area,Blackshaw Henry ,1568609,"27,842.82",Y,2512566821,M3 3BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/09/2015,Crown Court Graduated Fee Scheme,London,Saul Sonya ,1568751,"27,597.01",Y,6314577520,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/09/2015,Crown Court Graduated Fee Scheme,North East Area,Egerton Christine ,1569196,"28,360.20",Y,2003578827,LS11 5DL,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/09/2015,Transcriptions And Translation,Corporate,Wordwave International Ltd,5043075,"48,030.71",,NC01521717,EC4A 2DY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/09/2015,File Storage,Business Information Sys Dir,Iron Mountain Ltd,5043065,"46,422.00",,NC01536768,EH54 7DF,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,11/09/2015,Computer Services,Finance Directorate,CGI IT UK Ltd,5043070,"40,834.00",,CPS FARMS August 2015,RG2 6UA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,11/09/2015,Transcriptions And Translation,Corporate,Mendip Media Group Ltd Tiverton,5043087,"35,641.98",,NC01510311,EX2 5AZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/09/2015,Crown Court Graduated Fee Scheme,London,Lovell-Pank Dorian C ,1569614,"26,882.92",Y,6250576589,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/09/2015,Crown Court Graduated Fee Scheme,Organised Crime Division,Beynon Richard John ,1569762,"48,934.74",Y,7001580207,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/09/2015,Global Crossing Quarterly Management Charge,Corporate,Level 3 Communications UK Limited,5043106,"444,981.58",,quarterley service charge,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/09/2015,Logica / Xerox MFD click charges,Corporate,CGI IT UK Ltd,5043097,"179,133.66",,july 2015,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/09/2015,Logica contract,Corporate,CGI IT UK Ltd,5043097,"13,420.39",,july 2015,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/09/2015,Crown Court Graduated Fee Scheme,London,Denison Simon ,1570346,"33,564.95",Y,6250580198,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/09/2015,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,1189373,"49,239.75",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16/09/2015,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,1189373,"140,510.25",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/09/2015,Rent,Corporate,DTZ Debenham Tie Leung,1189373,"354,735.00",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16/09/2015,Rent,Corporate,DTZ Debenham Tie Leung,1189373,"977,805.00",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/09/2015,Professional Charges,Corporate,Crimeline Training Ltd Wigan,5043154,"29,966.56",,NC01428876,WN1 1QP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/09/2015,Computer Services,Corporate,CGI IT UK Ltd,5043163,"34,347.60",,CCR5280 Acc Moves July 2015,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/09/2015,Logica contract,Corporate,CGI IT UK Ltd,5043163,"43,902.19",,BIS CCR Unitary Charges Aug 2015,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/09/2015,Logica contract,Corporate,CGI IT UK Ltd,5043163,"131,085.65",,BIS Projects CCR Unitary Charges Aug 2015,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/09/2015,Logica contract,Corporate,CGI IT UK Ltd,5043163,"26,265.00",,Level 3 Agerncy Management Aug 2015,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/09/2015,Contractor/Service Provision - Property/Estates,Corporate,DTZ Debenham Tie Leung,170915,"8,947.01",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/09/2015,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,170915,"19,420.10",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/09/2015,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,170915,"401,655.71",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/09/2015,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,170915,"7,426.00",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/09/2015,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,170915,"286,081.00",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/09/2015,Rent,Corporate,DTZ Debenham Tie Leung,170915,"64,196.70",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/09/2015,Rent,Corporate,DTZ Debenham Tie Leung,170915,"1,905,179.41",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/09/2015,Crown Court Graduated Fee Scheme,North West Area,Cole Gordon ,1571971,"30,365.88",Y,2525576638,L2 9XX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/09/2015,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5043224,"6,048.98",,NC01580649,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,21/09/2015,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5043224,"26,870.83",,NC01580093,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/09/2015,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5043224,"14,842.86",,NC01580649,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/09/2015,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5043224,"11,288.60",,NC01580649,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,21/09/2015,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5043224,"33,865.82",,NC01580649,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/09/2015,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5043224,"14,411.83",,NC01580649,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,21/09/2015,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5043224,"62,343.25",,NC01580093,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/09/2015,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5043224,"34,959.85",,NC01580649,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/09/2015,Other Accommodation Costs,Corporate,Banner Business Supplies Limited,5043232,"25,974.64",,NC01580024,NR3 1QU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/09/2015,Professional Charges,Finance Directorate,Bravo Solution UK Ltd,5043191,"31,526.40",,NC01556860,EC2M 7AD,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,21/09/2015,Computer Services,Corporate,CGI IT UK Ltd,5043227,"446,318.96",,NC01581595,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/09/2015,Crown Court Graduated Fee Scheme,East Midlands Area,Trimmer Stuart ,1572952,"51,311.02",Y,3713581989,EC4A 1HP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/09/2015,Crown Court Graduated Fee Scheme,Special Crime Division,Hill Max ,1572538,"44,456.80",Y,7104578599,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/09/2015,Crown Court Graduated Fee Scheme,Wessex Area,Jewell Matthew ,1572877,"36,279.36",Y,4952580747,EC4Y 7EP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/09/2015,Crown Court Graduated Fee Scheme,Special Crime Division,Karmy-Jones Riel ,1572518,"33,682.72",Y,7104578843,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/09/2015,Crown Court Very High Cost Cases,Cymru/Wales Area,Jones Andrew ,1572570,"35,356.00",Y,6019583327,CF10 3BA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/09/2015,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5043270,"144,387.78",,CCR5623,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/09/2015,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5043270,"25,244.52",,CCR6141,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/09/2015,Logica contract,Corporate,CGI IT UK Ltd,5043270,"25,000.00",,CCR6244,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/09/2015,Crown Court Graduated Fee Scheme,Special Crime Division,Hill Max ,1573896,"45,299.09",Y,7100585945,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/09/2015,Computer Services,Finance Directorate,CGI IT UK Ltd,5043297,"106,938.93",,CPS FARMS RM887 Trans,RG2 6UA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24/09/2015,Computer Services,Finance Directorate,CGI IT UK Ltd,5043297,"93,320.06",,Farms transition,RG2 6UA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24/09/2015,Logica / Xerox MFD click charges,Corporate,CGI IT UK Ltd,5043297,"123,045.83",,Xerox MFD Click Charges Aug 15,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/09/2015,Logica contract,Corporate,CGI IT UK Ltd,5043297,"13,420.39",,Xerox MFD Click Charges Aug 15,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/09/2015,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,280515,"-14,851.72",,Tenant Income Payover September 2015,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/09/2015,Rent,Corporate,DTZ Debenham Tie Leung,280515,"-43,500.00",,Tenant Income Payover September 2015,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/09/2015,Crown Court Very High Cost Cases,West Midlands Area,Wilkinson Sara ,1574254,"28,047.43",Y,3215586341,DY9 0EJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/09/2015,Contractor/Service (Contract Management) - Global Crossing,Corporate,Level 3 Communications UK Limited,5043332,"96,356.25",,AC No. 408211/1018466,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/09/2015,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,3544754038,"26,836.26",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/09/2015,Rent,Corporate,DTZ Debenham Tie Leung,3544754038,"107,055.00",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/09/2015,Crown Court Graduated Fee Scheme,London,Aylett Crispin David William  ,1574835,"32,336.30",Y,6250587397,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/09/2015,International Division Income,Corporate,Department for International Development,3544742256,"85,416.00",,Joint Programe contribution,G75 8EA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/09/2015,Computer Services,Finance Directorate,CGI IT UK Ltd,5043360,"137,759.02",,Farms transistion,RG2 6UA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,28/09/2015,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5043360,"62,265.43",,CCR6051,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/09/2015,Logica contract,Corporate,CGI IT UK Ltd,5043360,"33,960.48",,CCR6143,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/09/2015,Crown Court Graduated Fee Scheme,Special Crime Division,Howes Sally ,1575325,"25,124.16",Y,7104587892,EC4Y 7DE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/09/2015,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5043386,"6,048.98",,NC01586457,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/09/2015,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5043386,"26,870.83",,NC01586427,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/09/2015,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5043386,"14,842.86",,NC01586457,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/09/2015,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5043386,"11,288.60",,NC01586457,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/09/2015,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5043386,"33,865.82",,NC01586457,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/09/2015,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5043386,"14,411.83",,NC01586457,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/09/2015,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5043386,"58,877.62",,NC01586427,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/09/2015,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5043386,"34,959.85",,NC01586457,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/09/2015,Miscellaneous Office Expenses,Corporate,Natcen Social Research London,5043400,"25,372.90",,NC01431216,EC1V 0AX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/09/2015,Crown Court Graduated Fee Scheme,South East Area,Barton Richard James ,1575987,"54,648.12",Y,4714588903,BN7 1XG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/09/2015,Crown Court Very High Cost Cases,North West Area,Usher Neil ,1576010,"43,428.00",Y,2512585058,M3 3BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/09/2015,Crown Court Very High Cost Cases,North West Area,Holland Charlotte ,1576008,"31,365.00",Y,2512585057,M3 3BZ,Not available,Not available,Not available,Programme
