Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,07/11/2016,Other Prosecution Costs,London,Foreign And Commonwealth Office,5051428,"2,785.09",,OGD Recharges,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/11/2016,Other Staff Costs,Organised Crime Division,Foreign And Commonwealth Office,5051428,39.10,,OGD Recharges,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/11/2016,Overseas Accommodation & Allowances,Organised Crime Division,Foreign And Commonwealth Office,5051428,"21,200.25",,OGD Recharges,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/11/2016,Overseas Travel,Organised Crime Division,Foreign And Commonwealth Office,5051428,743.47,,OGD Recharges,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/11/2016,Periodicals And Newspapers,Organised Crime Division,Foreign And Commonwealth Office,5051428,134.24,,OGD Recharges,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/11/2016,Legal Professional Services Advice,Corporate,Government Legal Department,5051437,"49,637.85",,CPS.0102 30/09/2016,WC2B 4TS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/11/2016,Legal Professional Services Advice,Corporate,Government Legal Department,5051437,"2,177.28",,CPS.0102 30/09/2016,WC2B 4TS,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,07/11/2016,Logica contract,Corporate,CGI IT UK Ltd,5051448,"68,872.26",,CCR10077 September 2016,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/11/2016,Crown Court Graduated Fee Scheme,East Midlands Area,Varley James ,1728706,"32,537.05",Y,3761818931,NG1 1HF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/11/2016,Data Communications,Business Information Sys Dir,Vodafone Ltd formerly Cable and Wireless Milton Keynes,5051466,"30,983.53",,NC01815900,MK3 5JP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/11/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5051468,"36,405.72",,CCR10202-CMS Court Store Interface (Phase 2),RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/11/2016,Professional Charges,Corporate,Ministry Of Justice,5051480,"45,000.00",,Internal audit July 2016 - Sept 2016,NP20 9FN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,08/11/2016,Transcriptions And Translation,Corporate,Mendip Media Group Ltd Tiverton,5051482,"42,147.72",,NC01705203,EX2 5AZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/11/2016,Crown Court Graduated Fee Scheme,South East Area,Shannon Nicola ,1729102,"43,430.10",Y,4718819024,EC4Y 7AS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/11/2016,Crown Court Graduated Fee Scheme,South East Area,Dardashti Natasha ,1728945,"30,780.28",Y,4718818870,EC4Y 7AS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/11/2016,Electricity,Corporate,EDF Energy,5051505,"8,862.62",,SE1 9HS 01-31/10/2016,PL3 5XQ,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,09/11/2016,Electricity,Corporate,EDF Energy,5051505,"26,587.84",,SE1 9HS 01-31/10/2016,PL3 5XQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/11/2016,Logica contract,Corporate,CGI IT UK Ltd,5051494,"36,298.43",,CCR Utility charges Oct 2016,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/11/2016,Logica contract,Corporate,CGI IT UK Ltd,5051494,"25,000.00",,CCR6244 Threat Detection Oct 2016,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/11/2016,Crown Court Graduated Fee Scheme,North West Area,Clarke Nicholas Stephen ,1729571,"57,689.06",Y,2512820695,M3 4DN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/11/2016,Crown Court Very High Cost Cases,North East Area,Elvidge John ,1729523,"29,250.00",Y,2003821170,NE1 3DQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/11/2016,Crown Court Graduated Fee Scheme,North West Area,Langhorn Alexander James ,1729533,"29,243.11",Y,2512820697,M3 4DN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/11/2016,Transcriptions And Translation,Corporate,Wordwave International Ltd,5051523,"52,861.39",,NC01705208,EC4A 2DY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/11/2016,Transcriptions And Translation,Corporate,AVR Transcription Ltd Bolton,5051528,"104,275.62",,NC01705200,BL6 6HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/11/2016,Foreign Witness Expenses,London,Clarity Travel Management,1729196,"2,030.30",,Witness Travel 24/10/16 - 30/10/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/11/2016,Foreign Witness Expenses,London,Clarity Travel Management,1729196,"4,954.36",,Witness travel 17/10/16-23/10/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/11/2016,Foreign Witness Expenses,North East Area,Clarity Travel Management,1729196,604.60,,Witness Travel 24/10/16 - 30/10/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/11/2016,Foreign Witness Expenses,South East Area,Clarity Travel Management,1729196,251.88,,Witness Travel 24/10/16 - 30/10/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/11/2016,Foreign Witness Expenses,South West Area,Clarity Travel Management,1729196,116.00,,Witness Travel 24/10/16 - 30/10/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/11/2016,Foreign Witness Expenses,South West Area,Clarity Travel Management,1729196,"3,330.55",,Witness travel 17/10/16-23/10/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/11/2016,Foreign Witness Expenses,Specialist Fraud Division,Clarity Travel Management,1729196,803.47,,Witness travel 17/10/16-23/10/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/11/2016,Foreign Witness Expenses,Thames and Chiltern Area,Clarity Travel Management,1729196,90.42,,Witness Travel 24/10/16 - 30/10/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/11/2016,Foreign Witness Expenses,Thames and Chiltern Area,Clarity Travel Management,1729196,218.52,,Witness travel 17/10/16-23/10/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/11/2016,Foreign Witness Expenses,Wessex Area,Clarity Travel Management,1729196,573.00,,Witness Travel 24/10/16 - 30/10/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/11/2016,Foreign Witness Expenses,West Midlands Area,Clarity Travel Management,1729196,"2,272.55",,Witness travel 17/10/16-23/10/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/11/2016,Ordinary Witness Expenses,Cymru/Wales Area,Clarity Travel Management,1729196,"1,608.89",,Witness Travel 24/10/16 - 30/10/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/11/2016,Ordinary Witness Expenses,Cymru/Wales Area,Clarity Travel Management,1729196,713.40,,Witness travel 17/10/16-23/10/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/11/2016,Ordinary Witness Expenses,East Midlands Area,Clarity Travel Management,1729196,"1,674.34",,Witness Travel 24/10/16 - 30/10/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/11/2016,Ordinary Witness Expenses,East Midlands Area,Clarity Travel Management,1729196,"1,106.89",,Witness travel 17/10/16-23/10/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/11/2016,Ordinary Witness Expenses,East of England Area,Clarity Travel Management,1729196,"1,032.46",,Witness Travel 24/10/16 - 30/10/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/11/2016,Ordinary Witness Expenses,East of England Area,Clarity Travel Management,1729196,"1,302.10",,Witness travel 17/10/16-23/10/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/11/2016,Ordinary Witness Expenses,London,Clarity Travel Management,1729196,"8,224.14",,Witness Travel 24/10/16 - 30/10/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/11/2016,Ordinary Witness Expenses,London,Clarity Travel Management,1729196,"6,116.06",,Witness travel 17/10/16-23/10/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/11/2016,Ordinary Witness Expenses,Merseyside and Cheshire Area,Clarity Travel Management,1729196,339.39,,Witness Travel 24/10/16 - 30/10/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/11/2016,Ordinary Witness Expenses,Merseyside and Cheshire Area,Clarity Travel Management,1729196,"1,004.62",,Witness travel 17/10/16-23/10/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/11/2016,Ordinary Witness Expenses,North East Area,Clarity Travel Management,1729196,983.67,,Witness Travel 24/10/16 - 30/10/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/11/2016,Ordinary Witness Expenses,North East Area,Clarity Travel Management,1729196,512.03,,Witness travel 17/10/16-23/10/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/11/2016,Ordinary Witness Expenses,North West Area,Clarity Travel Management,1729196,"1,582.05",,Witness Travel 24/10/16 - 30/10/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/11/2016,Ordinary Witness Expenses,North West Area,Clarity Travel Management,1729196,626.30,,Witness travel 17/10/16-23/10/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/11/2016,Ordinary Witness Expenses,Organised Crime Division,Clarity Travel Management,1729196,460.00,,Witness Travel 24/10/16 - 30/10/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/11/2016,Ordinary Witness Expenses,South East Area,Clarity Travel Management,1729196,"2,119.17",,Witness Travel 24/10/16 - 30/10/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/11/2016,Ordinary Witness Expenses,South East Area,Clarity Travel Management,1729196,"2,781.25",,Witness travel 17/10/16-23/10/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/11/2016,Ordinary Witness Expenses,South West Area,Clarity Travel Management,1729196,"1,744.22",,Witness Travel 24/10/16 - 30/10/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/11/2016,Ordinary Witness Expenses,South West Area,Clarity Travel Management,1729196,"1,996.91",,Witness travel 17/10/16-23/10/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/11/2016,Ordinary Witness Expenses,Special Crime Division,Clarity Travel Management,1729196,256.73,,Witness Travel 24/10/16 - 30/10/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/11/2016,Ordinary Witness Expenses,Special Crime Division,Clarity Travel Management,1729196,426.10,,Witness travel 17/10/16-23/10/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/11/2016,Ordinary Witness Expenses,Specialist Fraud Division,Clarity Travel Management,1729196,"1,816.54",,Witness Travel 24/10/16 - 30/10/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/11/2016,Ordinary Witness Expenses,Specialist Fraud Division,Clarity Travel Management,1729196,"1,525.36",,Witness travel 17/10/16-23/10/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/11/2016,Ordinary Witness Expenses,Thames and Chiltern Area,Clarity Travel Management,1729196,"1,651.99",,Witness Travel 24/10/16 - 30/10/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/11/2016,Ordinary Witness Expenses,Thames and Chiltern Area,Clarity Travel Management,1729196,"3,230.18",,Witness travel 17/10/16-23/10/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/11/2016,Ordinary Witness Expenses,Wessex Area,Clarity Travel Management,1729196,"1,838.41",,Witness Travel 24/10/16 - 30/10/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/11/2016,Ordinary Witness Expenses,Wessex Area,Clarity Travel Management,1729196,547.10,,Witness travel 17/10/16-23/10/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/11/2016,Ordinary Witness Expenses,West Midlands Area,Clarity Travel Management,1729196,"2,863.73",,Witness Travel 24/10/16 - 30/10/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/11/2016,Ordinary Witness Expenses,West Midlands Area,Clarity Travel Management,1729196,112.90,,Witness travel 17/10/16-23/10/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/11/2016,Ordinary Witness Expenses,Yorkshire and Humberside Area,Clarity Travel Management,1729196,"1,442.79",,Witness Travel 24/10/16 - 30/10/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/11/2016,Ordinary Witness Expenses,Yorkshire and Humberside Area,Clarity Travel Management,1729196,"2,287.03",,Witness travel 17/10/16-23/10/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/11/2016,Professional Witness Expenses,London,Clarity Travel Management,1729196,37.00,,Witness travel 17/10/16-23/10/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/11/2016,Computer Services,Corporate,Level 3 Communications UK Limited,5051515,"166,305.09",,NC01652827,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/11/2016,Crown Court Graduated Fee Scheme,Special Crime Division,Durose David ,1729795,"34,276.80",Y,7100816074,EC4A 1JQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/11/2016,Crown Court Graduated Fee Scheme,Special Crime Division,Durose David ,1729795,"40,317.54",Y,7100816129,EC4A 1JQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/11/2016,Crown Court Graduated Fee Scheme,Special Crime Division,Hearn Nicholas ,1730005,"26,866.73",Y,7100816145,EC4A 1JQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/11/2016,Professional Charges,West Midlands Area,Law Society,5051559,"28,637.00",,A41 subs 2017,B98 0TD,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/11/2016,Non Logica Computer Software (Capital Costs),Corporate,CGI IT UK Ltd,5051553,"57,167.60",,041116 CCR10060- SCCm Upgrade,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/11/2016,Crown Court Graduated Fee Scheme,South West Area,Dent Stephen ,1730525,"36,003.67",Y,5210820224,BS1 2HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/11/2016,Crown Court Graduated Fee Scheme,North West Area,Medland Simon ,1730451,"31,036.03",Y,2523819576,L2 9XX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/11/2016,Crown Court Graduated Fee Scheme,South East Area,Taylor Simon ,1730567,"26,845.92",Y,4714821340,EC4Y 7AR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/11/2016,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Dashani Sonal ,1730507,"27,779.82",Y,7501812979,EC4V 6AU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/11/2016,Crown Court Graduated Fee Scheme,Organised Crime Division,Baker Tom ,1730573,"30,564.12",Y,7001822030,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/11/2016,Crown Court Graduated Fee Scheme,West Midlands Area,Thomas Stephen ,1731212,"34,357.68",Y,3215823095,B2 5LS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/11/2016,Crown Court Graduated Fee Scheme,West Midlands Area,Thomas Stephen ,1731212,"38,799.72",Y,3215823097,B2 5LS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/11/2016,Crown Court Graduated Fee Scheme,East Midlands Area,Thatcher R ,1731262,"41,407.44",Y,3761822466,NG1 1HF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/11/2016,Crown Court Very High Cost Cases,Specialist Fraud Division,Miskin Charles ,1731595,"40,823.51",Y,7503821863,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/11/2016,Crown Court Very High Cost Cases,Specialist Fraud Division,Miskin Charles ,1731595,"45,009.00",Y,7503822871,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/11/2016,Crown Court Graduated Fee Scheme,North West Area,Leach Alexander ,1731721,"26,451.30",Y,2526820237,M3 3BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/11/2016,Crown Court Graduated Fee Scheme,East Midlands Area,Mellor Faye ,1731487,"26,107.58",Y,3761822473,NG1 1LH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/11/2016,Crown Court Very High Cost Cases,Specialist Fraud Division,Naylor Rachel ,1731523,"25,196.00",Y,7501823296,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/11/2016,Crown Court Very High Cost Cases,Cymru/Wales Area,Laws Eleanor ,1732004,"72,987.82",Y,6062824211,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/11/2016,Crown Court Very High Cost Cases,Specialist Fraud Division,OSullivan Robert ,1732824,"25,918.00",Y,7501823252,EC4Y 7HB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/11/2016,Computer Services,Corporate,Level 3 Communications UK Limited,5051700,"85,986.78",,NC01652805,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/11/2016,Computer Services,Corporate,Level 3 Communications UK Limited,5051700,"37,693.80",,NC01708603,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/11/2016,Logica contract,Finance Directorate,CGI IT UK Ltd,5051677,"39,140.00",,CPS FARMS Servicing Oct 2016,RG2 6UA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,21/11/2016,Crown Court Graduated Fee Scheme,Merseyside and Cheshire Area,Cole Gordon ,1733424,"25,899.30",Y,2420823170,L2 9XX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/11/2016,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Colborne M ,1733066,"39,082.94",Y,2801825825,BD1 1TW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/11/2016,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Douglas-Jones Benjamin ,1733011,"27,993.78",Y,7502821025,EC4Y 7HB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/11/2016,Contractor/Service (Contract Management) - Global Crossing,Corporate,Level 3 Communications UK Limited,5051766,"100,965.29",,NC01727703,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/11/2016,Crown Court Graduated Fee Scheme,South West Area,Vigars Anna ,1733672,"56,520.90",Y,5210823198,BS1 2HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Crown Court Graduated Fee Scheme,South West Area,Lickley Nigel ,1734095,"26,318.03",Y,5210825393,EC4Y 7EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Crown Court Graduated Fee Scheme,West Midlands Area,Howes Sally ,1734181,"40,455.83",Y,3215826760,EC4Y 7DE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Crown Court Graduated Fee Scheme,London,Cray Timothy ,1734391,"27,928.81",Y,6250825821,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Crown Court Graduated Fee Scheme,London,Fenhalls Mark ,1734118,"90,298.55",Y,6250824696,WC2R 3AS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Crown Court Graduated Fee Scheme,London,Lumsdon Kate ,1734042,"46,150.23",Y,6250824706,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Crown Court Very High Cost Cases,West Midlands Area,Badenoch Tony David ,1734381,"58,274.81",Y,3215827800,EC4R 2RP,Not available,Not available,Not available,Programme
