Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,08/02/2016,Transcriptions And Translation,Corporate,Mendip Media Group Ltd Tiverton,5046057,"43,419.54",,NC01510311,EX2 5AZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/02/2016,Other Staff Costs,Human Resource Directorate,Cabinet Office RM Shared Services,5046080,"25,999.18",,NC01626298,CF14 3UW,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,10/02/2016,Crown Court Graduated Fee Scheme,West Midlands Area,Butterfield John ,1624792,"35,381.82",Y,3217662096,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/02/2016,Crown Court Very High Cost Cases,South East Area,Llewellyn-Waters Hanna ,1624622,"60,705.76",Y,4714663163,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/02/2016,Transcriptions And Translation,Corporate,Wordwave International Ltd,5046103,"60,116.69",,NC01521724,EC4A 2DY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/02/2016,Crown Court Graduated Fee Scheme,London,Jafferjee Aftab ,1625853,"50,725.88",Y,6250663848,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/02/2016,Crown Court Graduated Fee Scheme,London,Lovell-Pank Dorian C ,1625395,"26,946.15",Y,6250656940,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/02/2016,Crown Court Very High Cost Cases,Wessex Area,Forster Michael ,1625538,"27,973.40",Y,4908663458,SO15 2FE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/02/2016,Crown Court Graduated Fee Scheme,London,Johnson Zoe ,1625198,"30,972.18",Y,6250656751,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/02/2016,Crown Court Graduated Fee Scheme,London,Brown James Richard Charles ,1625640,"27,563.03",Y,6250663835,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/02/2016,Crown Court Graduated Fee Scheme,London,Ledward Jocelyn ,1625196,"39,024.30",Y,6316663102,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/02/2016,Reprographics - Lease/Hire Charges,London,Xerox (UK) Ltd,5046135,"69,138.78",,010116-310116,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/02/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5046125,"59,034.04",,CCR6374 Solid state disks for Phase 1,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/02/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5046125,"27,275.12",,CCR6374 Solid state disks for Phase 1 IR5034,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/02/2016,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Wass Sasha ,1626157,"39,909.95",Y,7501649430,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/02/2016,Contractor/Service (Contract Management) - Global Crossing,Corporate,Level 3 Communications UK Limited,5046158,"61,612.80",,CPSD rental & usage charges Oct-Nov 2015,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/02/2016,Computer Services,Finance Directorate,CGI IT UK Ltd,5046145,"38,000.00",,CPS Farms Serv Jan 16,RG2 6UA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,12/02/2016,Logica contract,Corporate,CGI IT UK Ltd,5046145,"25,000.00",,CCR6244 Adva Threat Det Service Jan 16,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/02/2016,Crown Court Graduated Fee Scheme,London,Saul Sonya ,1627049,"25,395.89",Y,6250661507,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/02/2016,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5046196,"6,180.16",,NC01663336,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,15/02/2016,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5046196,"26,010.92",,NC01663276,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/02/2016,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5046196,"15,225.10",,NC01663336,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/02/2016,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5046196,"11,203.94",,NC01663336,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,15/02/2016,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5046196,"23,666.94",,NC01663336,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/02/2016,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5046196,"14,393.09",,NC01663336,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,15/02/2016,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5046196,"62,091.76",,NC01663276,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/02/2016,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5046196,"34,245.10",,NC01663336,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/02/2016,Presentational Equipment,Special Crime Division,Control Risks Group London,1627089,"63,650.40",,Courtroom Presentation 09/10/15,SE1 2QG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/02/2016,Crown Court Graduated Fee Scheme,London,Flint Simon ,1627496,"36,169.40",Y,6250660576,WC2R 3AS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/02/2016,Crown Court Graduated Fee Scheme,West Midlands Area,Warner Anthony ,1627379,"47,412.66",Y,3215657063,B4 6QD,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/02/2016,Crown Court Graduated Fee Scheme,East Midlands Area,Lloyd-Jones John ,1627532,"28,723.32",Y,3761669158,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/02/2016,Crown Court Graduated Fee Scheme,West Midlands Area,Culley Laura ,1627518,"31,853.23",Y,3215657065,B4 6QD,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/02/2016,Electricity,Corporate,EDF Energy,5046216,"8,284.59",,01-31/01/2016 SE1 9HS,PL3 5XQ,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16/02/2016,Electricity,Corporate,EDF Energy,5046216,"24,853.78",,01-31/01/2016 SE1 9HS,PL3 5XQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/02/2016,Printing Costs,Corporate,Xerox (UK) Ltd,5046233,"93,522.89",,NC01627075,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/02/2016,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,1288264,"4,927.84",,DTZ Funding for Rent and Service Charge Payments,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/02/2016,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,1288264,"50,901.25",,DTZ Funding for Rent and Service Charge Payments,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/02/2016,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,1288264,"374,733.75",,DTZ Funding for Rent and Service Charge Payments,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/02/2016,Rent,Corporate,DTZ Debenham Tie Leung,1288264,"9,470.00",,DTZ Funding for Rent and Service Charge Payments,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/02/2016,Crown Court Graduated Fee Scheme,South East Area,Knight J ,1628442,"50,889.47",Y,4718668984,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/02/2016,Crown Court Graduated Fee Scheme,East of England Area,Carey Jacqueline Anne ,1628038,"25,798.86",Y,4309666959,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/02/2016,Computer Services,Corporate,CGI IT UK Ltd,5046248,"62,159.72",,NC01581595,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/02/2016,Crown Court Graduated Fee Scheme,Special Crime Division,Larkin Sean ,1628817,"29,676.17",Y,7104670952,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/02/2016,Crown Court Graduated Fee Scheme,Special Crime Division,Morgan Alison ,1628537,"35,348.06",Y,7104670989,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/02/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5046312,"42,498.40",,CCR6383 Data retention 011015 - 311215,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/02/2016,Crown Court Graduated Fee Scheme,North West Area,Toal David ,1629972,"29,373.00",Y,2523651458,M3 5FT,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/02/2016,Crown Court Graduated Fee Scheme,Special Crime Division,Darlow A ,1629947,"41,858.77",Y,7104673377,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/02/2016,Crown Court Graduated Fee Scheme,London,Atkinson Duncan ,1629946,"27,333.66",Y,6250671586,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/02/2016,Crown Court Graduated Fee Scheme,London,Sullivan Sean ,1630286,"26,488.80",Y,6250667703,WC1R 4AZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/02/2016,Data Communications,Business Information Sys Dir,Vodafone Ltd formerly Cable and Wireless Milton Keynes,5046333,"125,745.47",,NC01657612,MK3 5JP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/02/2016,Crown Court Graduated Fee Scheme,London,Higgs Jonathan ,1630655,"43,837.44",Y,6250673598,EC4Y 7DN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/02/2016,Crown Court Graduated Fee Scheme,London,Vickers Edmund ,1630792,"36,043.38",Y,6250667509,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/02/2016,Crown Court Graduated Fee Scheme,London,Vickers Edmund ,1630792,"43,562.76",Y,6250667774,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/02/2016,Crown Court Graduated Fee Scheme,London,Karmy-Jones Riel ,1630407,"39,650.76",Y,6250671151,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/02/2016,Crown Court Graduated Fee Scheme,London,Casey Noel ,1630416,"31,148.98",Y,6250671140,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/02/2016,Crown Court Graduated Fee Scheme,London,Cavin Paul ,1630854,"29,252.58",Y,6250669958,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/02/2016,Other Accommodation Costs,Corporate,Banner Business Supplies Limited,5046368,"25,630.32",,NC01673469,NR3 1QU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/02/2016,Logica contract,Corporate,CGI IT UK Ltd,5046367,"32,393.57",,CCR unitary charges,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/02/2016,Logica contract,Corporate,CGI IT UK Ltd,5046367,"25,881.07",,CCR5924,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/02/2016,Managed Service (Contract Management) - Non IT/Non Telephony,Corporate,Badenoch and Clark,5046399,"26,438.40",,NC01650009,W1T 5AE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/02/2016,Other Expenses,Corporate,Badenoch and Clark,5046399,228.00,,NC01650009,W1T 5AE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/02/2016,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,68139417,"-3,613.80",,Tenant Income Payover Febuary 2016,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/02/2016,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,68139417,"-9,827.01",,Tenant Income Payover Febuary 2016,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/02/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5046419,"26,551.50",,CCR6374,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/02/2016,Contractor/Service Provision - Property/Estates,Corporate,Europa Facilities Management Ltd Manchester,5046445,"72,462.00",,NC01592979,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/02/2016,Reactive Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5046445,"44,053.38",,NC01670827,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/02/2016,Computer Services,Corporate,Level 3 Communications UK Limited,5046436,"92,390.40",,NC01652827,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/02/2016,Crown Court Graduated Fee Scheme,London,Paton Ian ,1632542,"36,736.56",Y,6316669345,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/02/2016,Crown Court Graduated Fee Scheme,London,Cottage Rosina ,1632475,"38,538.32",Y,6250673962,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/02/2016,Crown Court Graduated Fee Scheme,London,Forster Thomas ,1632523,"71,308.14",Y,6250676483,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/02/2016,Crown Court Graduated Fee Scheme,London,Requena Stephen ,1632527,"52,943.07",Y,6250676498,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/02/2016,Crown Court Graduated Fee Scheme,London,Blumgart Trudi Katherine Rose Sara ,1632219,"27,819.18",Y,6316676111,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/02/2016,Computer Services,Corporate,Level 3 Communications UK Limited,5046464,"183,533.47",,NC01652827,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/02/2016,Printing Costs,Corporate,Xerox (UK) Ltd,5046470,"165,938.80",,NC01627075,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/02/2016,Crown Court Graduated Fee Scheme,East Midlands Area,Aspden Gordon James ,1632916,"65,074.50",Y,3713677783,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/02/2016,Crown Court Graduated Fee Scheme,Special Crime Division,Badenoch Tony David ,1632728,"62,382.22",Y,7104677404,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/02/2016,Crown Court Graduated Fee Scheme,Special Crime Division,Gray Steven ,1632883,"30,615.43",Y,7104678129,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/02/2016,Crown Court Graduated Fee Scheme,East Midlands Area,Bishop Daniel ,1632867,"47,810.07",Y,3713677776,WC1R 4BS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/02/2016,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5046522,110.25,,010216/070216 Rail,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/02/2016,Travel (other than Business Rate Mileage),Business Information Sys Dir,Clarity Travel Management,5046522,"2,523.70",,010216/070216 Rail,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/02/2016,Travel (other than Business Rate Mileage),Business Information Sys Dir,Clarity Travel Management,5046522,220.00,,010216/070216 Rail,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/02/2016,Travel (other than Business Rate Mileage),Business Information Sys Dir,Clarity Travel Management,5046522,"1,243.95",,010216/070216 Rail,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,29/02/2016,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5046522,497.70,,010216/070216 Rail,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/02/2016,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5046522,875.70,,010216/070216 Rail,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/02/2016,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5046522,"1,521.80",,010216/070216 Rail,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/02/2016,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5046522,"3,578.55",,010216/070216 Rail,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/02/2016,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5046522,416.00,,010216/070216 Rail,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,29/02/2016,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5046522,"6,983.20",,010216/070216 Rail,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/02/2016,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5046522,"8,385.38",,010216/070216 Rail,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/02/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5046515,"39,083.04",,CCR6344,RG2 6UA,Not available,Not available,Not available,Programme
