Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,01/11/2018,Overseas Accommodation & Allowances,IJOCD - International Justice,Foreign And Commonwealth Office,5066174,"13,329.45",,recharges OGD,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,01/11/2018,Overseas Travel,IJOCD - International Justice,Foreign And Commonwealth Office,5066174,587.26,,recharges OGD,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,02/11/2018,Crown Court Graduated Fee Scheme,West Midlands Area,Malik Amjad ,1967769,"48,841.98",Y,32151153134,EC4Y 7BL,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/11/2018,Postage,Finance Directorate,DX Network Services Ltd,5066182,"2,336.14",,NC011140290,NN3 6YG,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,02/11/2018,Postage,East Midlands Area,DX Network Services Ltd,5066182,"25,246.31",,NC011140290,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/11/2018,Crown Court Graduated Fee Scheme,East Midlands Area,Langdale Adrian ,1968371,"65,999.80",Y,37131155299,WC1R 4BS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/11/2018,Crown Court Graduated Fee Scheme,West Midlands Area,Duck Michael ,1968869,"29,940.00",Y,32171155981,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/11/2018,Crown Court Graduated Fee Scheme,West Midlands Area,Bull Alexandra ,1968680,"30,133.38",Y,32151153162,B3 3BY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/11/2018,Crown Court Graduated Fee Scheme,Specialist Fraud Division,OLeary Brendan ,1968771,"29,159.84",Y,75081151374,M3 3BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/11/2018,Computer Services,Corporate,Outsystems LTD London,5066260,"80,640.00",,NC011134674,N1 9RY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,07/11/2018,Crown Court Graduated Fee Scheme,London North,Orchard Anthony ,1968918,"36,544.64",Y,64031154937,EC4Y 7DN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,07/11/2018,Crown Court Very High Cost Cases,Cymru/Wales Area,Jones Andrew ,1969072,"50,580.48",Y,60191156333,CF10 3BA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/11/2018,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Breen-Lawton  Denise ,1968914,"34,649.22",Y,28011145305,LS1 5JF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/11/2018,Computer Services,Corporate,CenturyLink,5066282,"205,160.24",,NC011079431,RG24 8NA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,07/11/2018,Logica contract,Corporate,CGI IT UK Ltd,5066298,"39,362.58",,Forcepoint Email Proxy 301018 - 301018,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,07/11/2018,Logica contract,Corporate,CGI IT UK Ltd,5066298,"220,076.06",,Oracle Upgrade for CMS and Other CMS Enablers 260818 - 220918,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,07/11/2018,Logica contract,Corporate,CGI IT UK Ltd,5066298,"48,299.26",,Sep 2018 CMS to C2I data exchange,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,08/11/2018,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Trimmer Stuart ,1969790,"90,243.19",Y,51211156617,EC4A 1HP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/11/2018,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Barbour Laura ,1969630,"40,115.80",Y,75081151314,M3 3BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/11/2018,Night Subsistence,Digital Technology Services,Clarity Travel Management,5066325,917.35,,Hotel and Travel 291018 - 041118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,08/11/2018,Night Subsistence,Finance Directorate,Clarity Travel Management,5066325,239.00,,Hotel and Travel 291018 - 041118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,08/11/2018,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5066325,"1,887.40",,Hotel and Travel 291018 - 041118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,08/11/2018,Night Subsistence,Operations Directorate,Clarity Travel Management,5066325,"1,700.65",,Hotel and Travel 291018 - 041118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,08/11/2018,Night Subsistence,Deparmental Security and Information Assurance,Clarity Travel Management,5066325,531.40,,Hotel and Travel 291018 - 041118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,08/11/2018,Night Subsistence,Digital Technology Services,Clarity Travel Management,5066325,340.00,,Hotel and Travel 291018 - 041118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,08/11/2018,Night Subsistence,Estates and Commercial,Clarity Travel Management,5066325,455.80,,Hotel and Travel 291018 - 041118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,08/11/2018,Night Subsistence,Operations Directorate,Clarity Travel Management,5066325,"2,386.28",,Hotel and Travel 291018 - 041118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,08/11/2018,Overseas Travel,Director/Chief Executive,Clarity Travel Management,5066325,30.13,,Hotel and Travel 291018 - 041118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,08/11/2018,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5066325,974.80,,Hotel and Travel 291018 - 041118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,08/11/2018,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5066325,"1,347.60",,Hotel and Travel 291018 - 041118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,08/11/2018,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5066325,"1,109.00",,Hotel and Travel 291018 - 041118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,08/11/2018,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5066325,32.60,,Hotel and Travel 291018 - 041118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,08/11/2018,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5066325,957.00,,Hotel and Travel 291018 - 041118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,08/11/2018,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5066325,"5,164.90",,Hotel and Travel 291018 - 041118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,08/11/2018,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5066325,"5,238.25",,Hotel and Travel 291018 - 041118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,08/11/2018,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5066325,18.60,,Hotel and Travel 291018 - 041118,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/11/2018,Travel (other than Business Rate Mileage),Corporate Services Director,Clarity Travel Management,5066325,-50.00,,Hotel and Travel 291018 - 041118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,08/11/2018,Travel (other than Business Rate Mileage),Deparmental Security and Information Assurance,Clarity Travel Management,5066325,"1,286.10",,Hotel and Travel 291018 - 041118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,08/11/2018,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5066325,"1,612.45",,Hotel and Travel 291018 - 041118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,08/11/2018,Travel (other than Business Rate Mileage),Estates and Commercial,Clarity Travel Management,5066325,"3,037.60",,Hotel and Travel 291018 - 041118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,08/11/2018,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5066325,304.85,,Hotel and Travel 291018 - 041118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,08/11/2018,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5066325,"3,855.00",,Hotel and Travel 291018 - 041118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,09/11/2018,Crown Court Graduated Fee Scheme,North East Area,Wright Richard ,1970191,"37,256.04",Y,20301156481,LS1 2LW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/11/2018,Logica contract,Corporate,CGI IT UK Ltd,5066361,"61,003.56",,CCR10394 Accom Moves Oct 2018,EC3M 3BY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/11/2018,Computer Services,Corporate,CGI IT UK Ltd,5066362,"291,890.68",,NC011119523,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,12/11/2018,Other Accommodation Costs,IJOCD - International Justice,Foreign And Commonwealth Office,5066423,"217,204.25",,one HMG Q3 platform,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,12/11/2018,Overseas Accommodation & Allowances,IJOCD - International Justice,Foreign And Commonwealth Office,5066423,"141,525.00",,one HMG Q3 platform,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,12/11/2018,Logica contract,Finance Directorate,CGI IT UK Ltd,5066395,"37,509.51",,011018/311018 cps farms,EC3M 3BY,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,13/11/2018,Contractor/Service (Contract Management) - Global Crossing,Corporate,CenturyLink,5066441,"60,665.76",,NC011079416,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/11/2018,Crown Court Very High Cost Cases,Specialist Fraud Division,Clarke Nicholas Stephen ,1971656,"28,044.00",Y,75031158789,M3 4DN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/11/2018,Crown Court Graduated Fee Scheme,North West Area,Gozem Guy ,1971438,"35,367.06",Y,25231149456,M3 3BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/11/2018,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Gordon David ,1971459,"41,292.24",Y,28011157355,LS1 2LW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/11/2018,Crown Court Graduated Fee Scheme,South West Area,Quinlan Christopher ,1971512,"27,601.56",Y,52141158656,BS1 2HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/11/2018,Crown Court Graduated Fee Scheme,London North,Atkinson Duncan ,1971422,"34,561.58",Y,64031158403,EC4R 2RP,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/11/2018,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Thomas Ben ,1971352,"27,690.33",Y,28011157345,LS1 2LW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/11/2018,Printing Costs,Corporate,Xerox (UK) Ltd,5066471,"157,260.37",,NC011079451,UB8 1HS,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/11/2018,Computer Services,Corporate,CenturyLink,5066466,"182,052.88",,NC011079416,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/11/2018,Apprenticeship Levy Unused,Corporate,HM Revenue and Customs,5066468,"5,550.18",,"TAX, NI & Apprenticeship Levy for October 2018",SS99 1AA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,14/11/2018,Apprenticeship Levy Unused,Corporate,HM Revenue and Customs,5066468,"86,952.82",,"TAX, NI & Apprenticeship Levy for October 2018",SS99 1AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/11/2018,Computer Hardware (Capital Costs),Corporate,CGI IT UK Ltd,5066496,"445,669.51",,CCR10876,EC3M 3BY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/11/2018,Crown Court Graduated Fee Scheme,West Midlands Area,Heeley Michelle Louise ,1972495,"33,827.80",Y,32151159991,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/11/2018,Logica contract,Corporate,CGI IT UK Ltd,5066574,"33,104.17",,CCR10396,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,20/11/2018,Crown Court Very High Cost Cases,North East Area,Hill James Michael ,1973339,"34,951.40",Y,20031162101,TS1 2RQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/11/2018,Crown Court Graduated Fee Scheme,London South,Amis Christopher Jocelyn ,1973285,"48,200.94",Y,65021161607,WC2R 3AA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,20/11/2018,Crown Court Graduated Fee Scheme,London South,Upton Alexander ,1973421,"32,436.86",Y,65021161618,WC2R 3AA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,20/11/2018,Night Subsistence,Digital Technology Services,Clarity Travel Management,5066604,915.99,,121118-181118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/11/2018,Night Subsistence,Director/Chief Executive,Clarity Travel Management,5066604,498.10,,121118-181118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/11/2018,Night Subsistence,Finance Directorate,Clarity Travel Management,5066604,135.00,,121118-181118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/11/2018,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5066604,745.85,,121118-181118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/11/2018,Night Subsistence,Operations Directorate,Clarity Travel Management,5066604,"3,551.20",,121118-181118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/11/2018,Night Subsistence,Corporate,Clarity Travel Management,5066604,151.50,,121118-181118,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/11/2018,Night Subsistence,Deparmental Security and Information Assurance,Clarity Travel Management,5066604,278.00,,121118-181118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,20/11/2018,Night Subsistence,Digital Technology Services,Clarity Travel Management,5066604,412.00,,121118-181118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,20/11/2018,Night Subsistence,Estates and Commercial,Clarity Travel Management,5066604,281.70,,121118-181118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,20/11/2018,Night Subsistence,Finance Directorate,Clarity Travel Management,5066604,592.00,,121118-181118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,20/11/2018,Night Subsistence,Operations Directorate,Clarity Travel Management,5066604,"3,107.78",,121118-181118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,20/11/2018,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5066604,679.50,,121118-181118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/11/2018,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5066604,"1,420.20",,121118-181118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/11/2018,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5066604,425.35,,121118-181118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/11/2018,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5066604,"1,067.45",,121118-181118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/11/2018,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5066604,"6,261.50",,121118-181118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/11/2018,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5066604,"6,250.10",,121118-181118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/11/2018,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5066604,717.00,,121118-181118,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/11/2018,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5066604,271.50,,121118-181118,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/11/2018,Travel (other than Business Rate Mileage),Corporate Services Director,Clarity Travel Management,5066604,401.80,,121118-181118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,20/11/2018,Travel (other than Business Rate Mileage),Deparmental Security and Information Assurance,Clarity Travel Management,5066604,"1,607.70",,121118-181118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,20/11/2018,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5066604,"1,504.70",,121118-181118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,20/11/2018,Travel (other than Business Rate Mileage),Estates and Commercial,Clarity Travel Management,5066604,485.00,,121118-181118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,20/11/2018,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5066604,406.45,,121118-181118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,20/11/2018,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5066604,154.10,,121118-181118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,20/11/2018,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5066604,"1,724.80",,121118-181118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,21/11/2018,Crown Court Graduated Fee Scheme,North West Area,Wright Peter ,1973761,"29,202.44",Y,25121161456,EC4Y 7BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/11/2018,Crown Court Graduated Fee Scheme,Special Crime Division,Little Tom ,1973767,"27,551.70",Y,71041161690,EC4A 3DG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/11/2018,Landlord Service Charge,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,510370142,"8,292.97",,CPS465v2 Funding request for Rates/Servce Charge/Rent,EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/11/2018,National Non Domestic Rates,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,510370142,"9,061.00",,CPS465v2 Funding request for Rates/Servce Charge/Rent,EC2N 1AR1,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,21/11/2018,National Non Domestic Rates,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,510370142,"232,001.00",,CPS465v2 Funding request for Rates/Servce Charge/Rent,EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/11/2018,Rent,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,510370142,"77,425.33",,CPS465v2 Funding request for Rates/Servce Charge/Rent,EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/11/2018,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Osborne Jane ,1974281,"27,860.28",Y,75011162525,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/11/2018,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Stevenson Robert Lloyd ,1974023,"34,269.93",Y,28011145299,LS1 2LW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/11/2018,Crown Court Very High Cost Cases,North West Area,Reid Martin ,1974304,"27,092.82",Y,25121162961,L2 9YH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/11/2018,Logica contract,Corporate,CGI IT UK Ltd,5066651,"84,895.50",,CCR10397,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,22/11/2018,Logica contract,Corporate,CGI IT UK Ltd,5066651,"46,776.00",,CCR10639,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23/11/2018,Crown Court Graduated Fee Scheme,East Midlands Area,Knight Sarah ,1974467,"30,458.15",Y,37611163860,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/11/2018,Crown Court Very High Cost Cases,Proceeds of Crime,Watson Hal ,1974425,"25,821.00",Y,77011153350,LS1 5JF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/11/2018,Crown Court Very High Cost Cases,Specialist Fraud Division,Christopher Julian Mark Carmichael ,1975185,"36,093.80",Y,75011163017,EC4Y 7HB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/11/2018,Crown Court Graduated Fee Scheme,South West Area,Vigars Anna ,1975191,"37,669.26",Y,52151159124,BS1 2HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/11/2018,Crown Court Graduated Fee Scheme,South West Area,Wolfe Tara ,1975275,"27,171.38",Y,52151159126,BS1 2HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/11/2018,Managed Service (Contract Management) - IT,Corporate,GovNow London,5066697,"130,948.64",,NC011162003,WC2H 9JQ,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,26/11/2018,Computer Services,Corporate,Rational Commerce Ltd London,5066712,"72,085.32",,NC011162164,SE4 1QB,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,27/11/2018,Crown Court Graduated Fee Scheme,Wessex Area,Lickley Nigel ,1975695,"42,712.22",Y,49521164588,EC4Y 7EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/11/2018,Night Subsistence,Communications Division,Clarity Travel Management,5066737,115.50,,191118/251118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/11/2018,Night Subsistence,Digital Technology Services,Clarity Travel Management,5066737,954.40,,191118/251118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/11/2018,Night Subsistence,Finance Directorate,Clarity Travel Management,5066737,68.00,,191118/251118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/11/2018,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5066737,476.80,,191118/251118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/11/2018,Night Subsistence,Operations Directorate,Clarity Travel Management,5066737,"1,510.30",,191118/251118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/11/2018,Night Subsistence,Corporate,Clarity Travel Management,5066737,56.00,,191118/251118,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/11/2018,Night Subsistence,Deparmental Security and Information Assurance,Clarity Travel Management,5066737,701.80,,191118/251118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,27/11/2018,Night Subsistence,Digital Technology Services,Clarity Travel Management,5066737,"1,278.70",,191118/251118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,27/11/2018,Night Subsistence,Finance Directorate,Clarity Travel Management,5066737,442.00,,191118/251118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,27/11/2018,Night Subsistence,Operations Directorate,Clarity Travel Management,5066737,"1,908.70",,191118/251118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,27/11/2018,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5066737,841.10,,191118/251118,ST18 0WN,Not available,Not available,Not available,Administration
