Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,06/03/2017,New Works,Corporate,Cavendish Construction Middlesex,5053801,"38,575.20",,WO 9407 SW1P 3JS,HA5 3BX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/03/2017,Foreign Witness Expenses,East Midlands Area,Clarity Travel Management,1769932,529.53,,Wit 230117-290117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/03/2017,Foreign Witness Expenses,London,Clarity Travel Management,1769932,822.50,,Wit 230117-290117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/03/2017,Foreign Witness Expenses,South West Area,Clarity Travel Management,1769932,223.50,,Wit 230117-290117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/03/2017,Foreign Witness Expenses,Specialist Fraud Division,Clarity Travel Management,1769932,474.80,,Wit 230117-290117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/03/2017,Miscellaneous Receivables Suspense (overpayments),North East Area,Clarity Travel Management,1769932,72.00,,Wit 230117-290117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/03/2017,Ordinary Witness Expenses,Corporate,Clarity Travel Management,1769932,410.80,,Wit 230117-290117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/03/2017,Ordinary Witness Expenses,Cymru/Wales Area,Clarity Travel Management,1769932,"1,551.30",,Wit 230117-290117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/03/2017,Ordinary Witness Expenses,East Midlands Area,Clarity Travel Management,1769932,"1,177.13",,Wit 230117-290117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/03/2017,Ordinary Witness Expenses,East of England Area,Clarity Travel Management,1769932,"2,460.17",,Wit 230117-290117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/03/2017,Ordinary Witness Expenses,International Justice & Organised Crime Division,Clarity Travel Management,1769932,237.20,,Wit 230117-290117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/03/2017,Ordinary Witness Expenses,London,Clarity Travel Management,1769932,"3,876.90",,Wit 230117-290117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/03/2017,Ordinary Witness Expenses,Merseyside and Cheshire Area,Clarity Travel Management,1769932,749.29,,Wit 230117-290117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/03/2017,Ordinary Witness Expenses,North East Area,Clarity Travel Management,1769932,"1,740.35",,Wit 230117-290117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/03/2017,Ordinary Witness Expenses,North West Area,Clarity Travel Management,1769932,803.27,,Wit 230117-290117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/03/2017,Ordinary Witness Expenses,South East Area,Clarity Travel Management,1769932,"2,780.04",,Wit 230117-290117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/03/2017,Ordinary Witness Expenses,South West Area,Clarity Travel Management,1769932,188.50,,Wit 230117-290117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/03/2017,Ordinary Witness Expenses,Specialist Fraud Division,Clarity Travel Management,1769932,"1,924.41",,Wit 230117-290117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/03/2017,Ordinary Witness Expenses,Thames and Chiltern Area,Clarity Travel Management,1769932,"1,196.95",,Wit 230117-290117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/03/2017,Ordinary Witness Expenses,Wessex Area,Clarity Travel Management,1769932,"1,083.78",,Wit 230117-290117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/03/2017,Ordinary Witness Expenses,West Midlands Area,Clarity Travel Management,1769932,"2,030.37",,Wit 230117-290117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/03/2017,Ordinary Witness Expenses,Yorkshire and Humberside Area,Clarity Travel Management,1769932,"1,961.42",,Wit 230117-290117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/03/2017,Professional Witness Expenses,London,Clarity Travel Management,1769932,40.50,,Wit 230117-290117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/03/2017,Contractor/Service (Contract Management) - Global Crossing,Corporate,Level 3 Communications UK Limited,5053805,"35,843.90",,NC01727703,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/03/2017,Computer Services,Corporate,CGI IT UK Ltd,5053814,"27,227.88",,NC01756872,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/03/2017,Logica contract,Corporate,CGI IT UK Ltd,5053814,"68,291.46",,CCR10077,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/03/2017,Logica contract,Finance Directorate,CGI IT UK Ltd,5053814,"38,602.02",,CPS Farms Feb 17,RG2 6UA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,07/03/2017,Crown Court Graduated Fee Scheme,London,Wilding Lisa ,1770537,"30,844.84",Y,6250877961,EC4A 1JQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/03/2017,Crown Court Very High Cost Cases,West Midlands Area,Badenoch Tony David ,1770528,"43,762.06",Y,3215878611,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/03/2017,Crown Court Very High Cost Cases,West Midlands Area,Weaver Brett ,1770698,"34,320.58",Y,3215878617,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/03/2017,Non Logica Computer Software (Capital Costs),Corporate,CGI IT UK Ltd,5053866,"57,167.60",,CCR10060,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/03/2017,Non Logica Computer Software (Capital Costs),Corporate,CGI IT UK Ltd,5053866,"212,854.40",,CCR10219,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/03/2017,Crown Court Graduated Fee Scheme,London,Shay Stephen ,1771266,"31,847.41",Y,6250877187,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/03/2017,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Moulson Peter ,1770952,"28,586.35",Y,2856879378,LS1 2LW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/03/2017,Crown Court Graduated Fee Scheme,London,Glasgow Oliver ,1770934,"26,511.12",Y,6250877324,EC4Y 7BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/03/2017,Transcriptions And Translation,Corporate,Wordwave International Ltd,5053912,"56,086.24",,NC01705208,EC4A 2DY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/03/2017,Transcriptions And Translation,Corporate,AVR Transcription Ltd Bolton,5053920,"98,143.98",,NC01705200,BL6 6HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/03/2017,Computer Services,Corporate,Level 3 Communications UK Limited,5053904,"180,912.37",,NC01867335,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/03/2017,Contractor/Service (Contract Management) - Global Crossing,Corporate,Level 3 Communications UK Limited,5053904,"47,839.39",,NC01652827,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/03/2017,PCPS Awarding Charges,Finance Directorate,Cabinet Office RM Shared Services,5053916,"138,288.00",,Civil Service Pension Admin Charge,CF14 3UW,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,08/03/2017,Computer Services,Corporate,Lexis Nexis UK,5053922,"159,822.00",,NC01851356,CR9 5AF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/03/2017,Computer Services,Corporate,Adobe Systems Software Ireland Limited,5053947,"369,802.08",,NC01870099,Dublin 24,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/03/2017,Logica contract,Corporate,CGI IT UK Ltd,5053953,"25,000.00",,CCR6244,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/03/2017,Transcriptions And Translation,Corporate,Mendip Media Group Ltd Tiverton,5053935,"37,111.20",,NC01705203,EX2 5AZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/03/2017,Cyclical Maintenance,Corporate,Security Services Group,5053977,"8,320.80",,NC01717835,SN6 8LA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,10/03/2017,Cyclical Maintenance,Corporate,Security Services Group,5053977,"24,962.40",,NC01717835,SN6 8LA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/03/2017,Crown Court Graduated Fee Scheme,London,Bex Kate ,1772203,"29,735.94",Y,6250860562,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/03/2017,Crown Court Very High Cost Cases,Special Crime Division,Greaney P ,1772099,"70,616.00",Y,7101880992,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/03/2017,File Storage,Finance Directorate,Iron Mountain Ltd,5053993,"37,756.87",,1990 PROJECT COSTS,EH54 7DF,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,10/03/2017,Reprographics - Other Costs,Corporate,Xerox (UK) Ltd,5053976,"126,396.49",,NC01860048,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/03/2017,Reprographics - Other Costs,Corporate,Xerox (UK) Ltd,5053976,"-52,256.90",,NC01860048,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/03/2017,External Training,Human Resource Directorate,Cabinet Office RM Shared Services,5053963,"30,329.28",,NC01856597,CF14 3UW,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,10/03/2017,Logica contract,Digital Technology Services,CGI IT UK Ltd,5053974,"58,203.60",,CCR10169,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/03/2017,Logica contract,Digital Technology Services,CGI IT UK Ltd,5053974,"113,217.32",,CCR10200,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/03/2017,Non Logica Computer Software (Capital Costs),Corporate,CGI IT UK Ltd,5053974,"186,486.05",,010217-280217,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/03/2017,Crown Court Graduated Fee Scheme,South East Area,May Christopher ,1772731,"31,276.02",Y,4721879056,EC4V 5BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/03/2017,Crown Court Graduated Fee Scheme,South East Area,OHiggins John ,1772610,"44,037.36",Y,4718877480,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/03/2017,Crown Court Graduated Fee Scheme,West Midlands Area,Weetman Gareth ,1772428,"34,373.58",Y,3215881679,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/03/2017,Crown Court Graduated Fee Scheme,South East Area,Stevenson Daniel ,1772628,"28,142.54",Y,4718877513,EC4Y 7AR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/03/2017,Electricity,Corporate,EDF Energy,5054043,"8,220.60",,Electricity Invoice 010217-280217,PL3 5XQ,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,13/03/2017,Electricity,Corporate,EDF Energy,5054043,"24,661.80",,Electricity Invoice 010217-280217,PL3 5XQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/03/2017,Crown Court Graduated Fee Scheme,London,Paltenghi Mark ,1773317,"44,398.92",Y,6250882143,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/03/2017,Crown Court Graduated Fee Scheme,West Midlands Area,Warner Anthony ,1773154,"28,555.44",Y,3215881796,B4 6QD,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/03/2017,Crown Court Graduated Fee Scheme,London,Kent Rupert ,1772970,"28,527.41",Y,6250882122,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/03/2017,HR Shared Services,Human Resource Directorate,Cabinet Office RM Shared Services,5054051,"136,696.92",,NC01716488,FY5 3TA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,15/03/2017,Crown Court Very High Cost Cases,East Midlands Area,Canning Christopher ,1773646,"43,341.99",Y,3713883600,WC1R 4BS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/03/2017,Recruitment Costs,Special Crime Division,Havas People Ltd Maidstone,5054086,"32,931.32",,NC01878522,ME16 9NT,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/03/2017,Fittings (Capital Costs),Corporate,Greenhill Air Conditioning Ltd Sheffield,5054072,"72,447.00",,Cooling works Valuation,S18 2GG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/03/2017,External Training,Human Resource Directorate,KPMG LLP London,5054091,"28,800.00",,NC01850828,E14 5GL,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,15/03/2017,Legal Professional Services Advice,Human Resource Directorate,Simons Muirhead and Burton Soho,5054081,"29,085.30",,NC01882160,W1D 3JB,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,15/03/2017,Logica contract,Digital Technology Services,CGI IT UK Ltd,5054096,"118,363.17",,CCR10082,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/03/2017,Logica contract,Digital Technology Services,CGI IT UK Ltd,5054096,"89,481.00",,CCR10304,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/03/2017,Night Subsistence,Communications Division,Clarity Travel Management,5054114,181.80,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16/03/2017,Night Subsistence,Digital Technology Services,Clarity Travel Management,5054114,878.64,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16/03/2017,Night Subsistence,Digital Technology Services,Clarity Travel Management,5054114,212.93,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,16/03/2017,Night Subsistence,Finance Directorate,Clarity Travel Management,5054114,881.76,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16/03/2017,Night Subsistence,Finance Directorate,Clarity Travel Management,5054114,"1,016.60",,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,16/03/2017,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5054114,"3,894.01",,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16/03/2017,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5054114,106.95,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,16/03/2017,Night Subsistence,Operations Directorate,Clarity Travel Management,5054114,"4,131.19",,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16/03/2017,Night Subsistence,Operations Directorate,Clarity Travel Management,5054114,"7,303.93",,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,16/03/2017,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5054114,"3,532.71",,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16/03/2017,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5054114,214.80,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16/03/2017,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5054114,"1,022.70",,Travel,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/03/2017,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5054114,225.50,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,16/03/2017,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5054114,"2,244.50",,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16/03/2017,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5054114,"3,422.30",,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,16/03/2017,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5054114,897.90,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16/03/2017,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5054114,"4,696.20",,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16/03/2017,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5054114,"2,236.80",,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,16/03/2017,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5054114,"9,241.65",,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16/03/2017,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5054114,756.60,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,16/03/2017,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5054114,"14,972.33",,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16/03/2017,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5054114,"6,789.00",,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,16/03/2017,Computer Services,Corporate,Level 3 Communications UK Limited,5054112,"141,016.50",,NC01708603,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/03/2017,Conference Organisation,International Justice & Organised Crime Division,Foreign And Commonwealth Office,5054138,"3,037.91",,FRP Paris,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/03/2017,Conference Organisation,International Justice & Organised Crime Division,Foreign And Commonwealth Office,5054138,"8,467.31",,UAD Dubia,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/03/2017,Contractor/Service (Contract Management) - Global Crossing,International Justice & Organised Crime Division,Foreign And Commonwealth Office,5054138,229.04,,FRP Paris,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/03/2017,Contractor/Service (Contract Management) - Global Crossing,International Justice & Organised Crime Division,Foreign And Commonwealth Office,5054138,147.44,,ITR Rome,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/03/2017,Individual Learner Accounts,International Justice & Organised Crime Division,Foreign And Commonwealth Office,5054138,96.90,,ITR Rome,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/03/2017,LCJB & Other Staff Secondment Salaries - Admin,International Justice & Organised Crime Division,Foreign And Commonwealth Office,5054138,"9,215.68",,FRP Paris,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/03/2017,LCJB & Other Staff Secondment Salaries - Admin,International Justice & Organised Crime Division,Foreign And Commonwealth Office,5054138,421.61,,ITR Rome,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/03/2017,LCJB & Other Staff Secondment Salaries - Admin,International Justice & Organised Crime Division,Foreign And Commonwealth Office,5054138,"6,827.00",,UAD Dubia,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/03/2017,Materials And Equipment,International Justice & Organised Crime Division,Foreign And Commonwealth Office,5054138,161.06,,UAD Dubia,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/03/2017,"Non Capital Purchases of Equipment, Furniture & IT",International Justice & Organised Crime Division,Foreign And Commonwealth Office,5054138,"1,102.68",,ITR Rome,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/03/2017,Other Staff Costs,International Justice & Organised Crime Division,Foreign And Commonwealth Office,5054138,270.18,,FRP Paris,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/03/2017,Other Staff Costs,International Justice & Organised Crime Division,Foreign And Commonwealth Office,5054138,37.78,,ITR Rome,MK10 1PX,Not available,Not available,Not available,Programme
