Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,20/03/2014,Crown Court Graduated Fee Scheme,East Midlands Area,Shant N ,1391798,"26,475.08",3761303792,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/03/2014,Crown Court Graduated Fee Scheme,South East Area,Prosser Anthony ,1395168,"34,450.56",4714314096,EC4V 5BY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/03/2014,Crown Court Very High Cost Cases,Organised Crime Division,Bryant-Heron Mark Nicholas ,1391698,"50,862.00",Crown Court Very High Cost Cases,WC2A 2JR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/03/2014,Crown Court Graduated Fee Scheme,East Midlands Area,Lowne Stephen ,1392798,"33,634.92",3761311967,NG1 5BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/03/2014,Crown Court Graduated Fee Scheme,London,Larkin Sean ,1389284,"49,348.92",6250307785,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/03/2014,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Waterman Adrian ,1395210,"35,205.02",2856312351,LS11 5DL,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/03/2014,Crown Court Graduated Fee Scheme,East Midlands Area,Van Der Zwart Mark ,1393338,"31,038.12",3761313429,NG1 5BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/03/2014,Crown Court Graduated Fee Scheme,South East Area,Ellis Sarah ,1388706,"26,074.56",4714296320,WC2A 2JR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/03/2014,Crown Court Graduated Fee Scheme,South West Area,Laws Eleanor ,1394338,"27,710.49",5220296326,EC4Y 7AR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/03/2014,Crown Court Graduated Fee Scheme,South West Area,Fitton Michael ,1390256,"33,220.02",5242302680,BS1 1DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/03/2014,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Colborne M ,1392369,"41,924.84",2801309718,BD1 1TW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/03/2014,Crown Court Very High Cost Cases,North East Area,Greaney P ,1390850,"40,544.00",2003309860,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/03/2014,Crown Court Graduated Fee Scheme,West Midlands Area,Montgomery Kristina  ,1393522,"25,312.98",3217312698,B2 5LS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/03/2014,Crown Court Graduated Fee Scheme,East of England Area,Wilshire Simon ,1389441,"41,112.22",4344300545,EC4A 1HP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/03/2014,Crown Court Graduated Fee Scheme,London,Kelleher Benedict ,1389582,"36,853.86",6314303653,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/03/2014,Crown Court Graduated Fee Scheme,East of England Area,Rafferty Angela ,1389510,"62,025.42",4344300561,EC4Y 7EP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/03/2014,Crown Court Graduated Fee Scheme,London,Evans Philip ,1389283,"56,914.26",6250304025,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/03/2014,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,West Ian Herbert ,1391456,"62,379.90",2801309090,S1 2EL,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/03/2014,Crown Court Graduated Fee Scheme,Central Fraud Group,Gardner Alan ,1386335,"27,879.48",7502298621,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/03/2014,Crown Court Graduated Fee Scheme,West Midlands Area,Smith Andrew ,1392811,"31,054.39",3217312468,B2 5LS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/03/2014,Crown Court Very High Cost Cases,London,Mather Nicholas ,1389562,"42,189.90",6316295225,EC4A 1JQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/03/2014,Crown Court Graduated Fee Scheme,East Midlands Area,Thomas James ,1393224,"34,829.64",3713312201,NG1 5BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/03/2014,Crown Court Graduated Fee Scheme,West Midlands Area,Brook Matthew John ,1387704,"39,468.74",3215304764,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/03/2014,Crown Court Graduated Fee Scheme,London,Brown James Richard Charles ,1388811,"44,355.36",6250307466,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/03/2014,Crown Court Graduated Fee Scheme,East of England Area,Hunt Quentin ,1387396,"27,314.52",4309298947,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/03/2014,Crown Court Graduated Fee Scheme,South East Area,McNeill David ,1395287,"25,030.48",4714313961,EC4V 5BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/03/2014,Crown Court Very High Cost Cases,Merseyside and Cheshire Area,Reid Martin ,1392387,"26,853.00",2418309280,L2 9YH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/03/2014,Crown Court Graduated Fee Scheme,London,Shroff Tessa ,1389148,"33,109.68",6250303756,WC1R 4AZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/03/2014,Transcriptions And Translation,Corporate,Wordwave International Ltd,5032509,"59,055.88",NC01228595,EC4A 2DY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/03/2014,Transcriptions And Translation,Corporate,AVR Transcription Ltd Bolton,5032437,"111,708.18",NC01228587,BL6 6HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/03/2014,Electricity,Corporate,EDF Energy,5032517,"8,203.81",010214-280214,PL3 5XQ,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/03/2014,Electricity,Corporate,EDF Energy,5032517,"19,142.21",010214-280214,PL3 5XQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/03/2014,Professional Charges,Corporate,General Council Of The Bar,5032551,"364,967.20",Practising cert fee,WC1V 7HZ,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,21/03/2014,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5032683,"5,416.57",NC01298225,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,21/03/2014,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5032683,"29,483.23",NC01298225,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/03/2014,Contractor/Service (Contract Management) - Global Crossing,Corporate,Level 3 Communications UK Limited,5032323,"2,425.20",090114-220114,RG24 8NA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,06/03/2014,Contractor/Service (Contract Management) - Global Crossing,Corporate,Level 3 Communications UK Limited,5032323,"58,036.25",090114-220114,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/03/2014,Global Crossing Quarterly Management Charge,Corporate,Level 3 Communications UK Limited,5032397,"516,613.06",L3 telephony QSC fixed charge for Oct 2013- Dec2013,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/03/2014,Other Accommodation Costs,Corporate,Banner Business Supplies Limited,5032525,"26,222.39",NC01309634,NR3 1QU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/03/2014,File Storage,Business Information Sys Dir,Iron Mountain Ltd,5032797,"120,000.00",NC01308843,EH54 7DF,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/03/2014,Computer Services,Business Information Sys Dir,Midland HR Nottingham,5032833,"28,655.45",Itrent software rental 010114-310314,NG11 6LL,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,12/03/2014,Rent,Corporate,National Crime Agency London,5032470,"31,500.00",310313-310314 CPS Accom,NW1W 9LA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/03/2014,IT Professional Services Design & Development - Hardware & Software (Non Capital Purchases),Finance Directorate,Procserve Shared Services London,5032831,"170,738.88",NC01314670,SW1W 9SR,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,25/03/2014,Logica contract,Operations Directorate,NRJ,5032750,"37,530.00",Qlik View Report,W1U 6PZ,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/03/2014,Other Staff Costs,Human Resource Directorate,Cabinet Office RM Shared Services,5032812,"31,257.60",NC01270789,CF14 3UW,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,07/03/2014,Landlord Service Charge,Corporate,Cripps Harries Hall,3411246615,"50,400.00",Lease surrender,TN1 1EG,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,07/03/2014,Landlord Service Charge,Corporate,Cripps Harries Hall,3411246615,"126,420.60",Lease surrender,TN1 1EG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/03/2014,Rent,Corporate,Cripps Harries Hall,3411246615,"183,600.00",Lease surrender,TN1 1EG,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,07/03/2014,Rent,Corporate,Cripps Harries Hall,3411246615,"3,111,030.40",Lease surrender,TN1 1EG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/03/2014,Landlord Service Charge,Corporate,Cripps Harries Hall,7405294178,"-28,548.19",Settlement monies (Overpayment DTZ - repayment),TN1 1EG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/03/2014,Other Staff Costs,East Midlands Area,Care First Usk,5032838,"28,173.12",Health Screening,WD6 1JN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/03/2014,Logica contract,"Welfare, Rural and Health Prosecutions Division",CGI IT UK Ltd,5032298,"65,347.01",CCR4230 - PNC access,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/03/2014,Logica contract,Corporate,CGI IT UK Ltd,5032422,"156,930.70",compass 2012,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/03/2014,Logica contract,Corporate,CGI IT UK Ltd,5032505,"176,836.64",CR5401 Cps manchester,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/03/2014,Logica contract,Corporate,CGI IT UK Ltd,5032610,"59,024.47",BIS CCR Unitary charges Dec 13,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/03/2014,Logica contract,Corporate,CGI IT UK Ltd,5032610,"68,856.70",BIS Projects CCR unitary chargesDec13,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/03/2014,Logica contract,Corporate,CGI IT UK Ltd,5032610,"25,472.81",CPSD IT Links Jan 2014,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/03/2014,Logica contract,Corporate,CGI IT UK Ltd,5032610,"25,500.00",Level 3 Agency Management Charges Feb 14,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/03/2014,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5032637,"35,949.36",LIncensing for SOLAR,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/03/2014,Logica contract,Corporate,CGI IT UK Ltd,5032637,"72,086.00",technical infastructure design,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/03/2014,Logica contract,Corporate,CGI IT UK Ltd,5032688,"44,670.62",Compass-2012-Large Projects,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/03/2014,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5032744,"96,774.55",EMS Pilot phase,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/03/2014,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5032744,"539,590.46",Evidence management pilot phase,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/03/2014,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5032744,"34,137.37",Juniper Bandwidth license,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/03/2014,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5032744,"17,245.66",Message Labs Service,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/03/2014,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5032744,"41,516.33",PSN project,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/03/2014,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5032744,"493,114.50",Widescreen Monitors 091213-280214,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/03/2014,Logica contract,Corporate,CGI IT UK Ltd,5032744,"41,248.01",CCR5165 infrastructure,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/03/2014,Logica contract,Corporate,CGI IT UK Ltd,5032744,"27,623.60",CPS Manchester,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/03/2014,Logica contract,Corporate,CGI IT UK Ltd,5032744,"32,325.41",IT Links January 14,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/03/2014,Logica contract,Corporate,CGI IT UK Ltd,5032744,"67,451.50",Message Labs Service,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/03/2014,Logica contract,Corporate,CGI IT UK Ltd,5032744,"51,491.70",ePayfact licences charge oct2013,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/03/2014,Logica contract,Corporate,CGI IT UK Ltd,5032422,"-27,508.82",compass 2012,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/03/2014,Recruitment Costs,Human Resource Directorate,HM Revenue and Customs,5032603,"32,614.90",portal charges,BN12 4XH,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/03/2014,Transcriptions And Translation,Corporate,Mendip Media Group Ltd Tiverton,5032661,"49,947.84",NC01228591,EX2 5AZ,Not available,Not available,Not available,Programme
