Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,07/12/2016,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5052096,"36,729.07",,NC01832021,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/12/2016,Water And Sewerage,Corporate,Europa Facilities Management Ltd Manchester,5052096,161.10,,NC01832014,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/12/2016,Computer Services,Corporate,Level 3 Communications UK Limited,5052071,"368,855.99",,NC01652827,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/12/2016,Contractor/Service (Contract Management) - Global Crossing,Corporate,Level 3 Communications UK Limited,5052071,"34,618.48",,NC01652827,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/12/2016,Computer Services,Corporate,Level 3 Communications UK Limited,5052071,"-350,370.79",,NC01652827,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/12/2016,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Monaghan Mark ,1739821,"33,002.06",Y,7503829714,M3 4DN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/12/2016,Crown Court Graduated Fee Scheme,South East Area,Sullivan Dale ,1740109,"59,639.70",Y,4714833973,BN7 1XG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/12/2016,Crown Court Graduated Fee Scheme,South East Area,Burrows Gareth ,1739863,"40,454.96",Y,4714834011,BN7 1XG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/12/2016,Computer Services,Corporate,Level 3 Communications UK Limited,5052116,"135,404.42",,NC01652827,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/12/2016,Transcriptions And Translation,Corporate,Mendip Media Group Ltd Tiverton,5052130,"39,917.10",,NC01705203,EX2 5AZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/12/2016,Electricity,Corporate,EDF Energy,5052163,"8,926.37",,011116-301116 SE1 9HS,PL3 5XQ,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,09/12/2016,Electricity,Corporate,EDF Energy,5052163,"26,779.12",,011116-301116 SE1 9HS,PL3 5XQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/12/2016,Computer Hardware (Capital Costs),Corporate,Level 3 Communications UK Limited,5052155,"28,786.61",,NC01756845,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/12/2016,Computer Services,Corporate,Level 3 Communications UK Limited,5052155,"2,164.80",,NC01756845,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/12/2016,IT Professional Services Implementation - Hardware (Capital Costs),Corporate,Level 3 Communications UK Limited,5052155,"8,959.99",,NC01756845,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/12/2016,Computer Services,Corporate,CGI IT UK Ltd,5052138,"27,227.88",,NC01737658,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/12/2016,IT Professional Services Design & Development - Hardware (Capital Costs),Corporate,CGI IT UK Ltd,5052138,"69,942.11",,010916-300916,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/12/2016,IT Professional Services Design & Development - Hardware (Capital Costs),Corporate,CGI IT UK Ltd,5052138,"57,177.38",,011016-311016,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/12/2016,Crown Court Graduated Fee Scheme,West Midlands Area,Khalil Karim ,1741245,"33,781.07",Y,3215835914,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/12/2016,Crown Court Graduated Fee Scheme,North West Area,Mclachlan David ,1741310,"26,439.53",Y,2512831489,L2 9YH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/12/2016,Transcriptions And Translation,Corporate,Wordwave International Ltd,5052185,"61,486.70",,NC01705208,EC4A 2DY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/12/2016,Foreign Witness Expenses,London,Clarity Travel Management,1741189,837.13,,Witness travel 21/11/16 to 27/11/2016,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/12/2016,Foreign Witness Expenses,North West Area,Clarity Travel Management,1741189,335.80,,Witness travel 21/11/16 to 27/11/2016,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/12/2016,Foreign Witness Expenses,South West Area,Clarity Travel Management,1741189,"1,388.10",,Witness travel 21/11/16 to 27/11/2016,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/12/2016,Ordinary Witness Expenses,Cymru/Wales Area,Clarity Travel Management,1741189,"2,473.40",,Witness travel 21/11/16 to 27/11/2016,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/12/2016,Ordinary Witness Expenses,East Midlands Area,Clarity Travel Management,1741189,970.25,,Witness travel 21/11/16 to 27/11/2016,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/12/2016,Ordinary Witness Expenses,East of England Area,Clarity Travel Management,1741189,"1,457.30",,Witness travel 21/11/16 to 27/11/2016,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/12/2016,Ordinary Witness Expenses,London,Clarity Travel Management,1741189,"5,113.02",,Witness travel 21/11/16 to 27/11/2016,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/12/2016,Ordinary Witness Expenses,Merseyside and Cheshire Area,Clarity Travel Management,1741189,899.65,,Witness travel 21/11/16 to 27/11/2016,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/12/2016,Ordinary Witness Expenses,North East Area,Clarity Travel Management,1741189,888.48,,Witness travel 21/11/16 to 27/11/2016,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/12/2016,Ordinary Witness Expenses,North West Area,Clarity Travel Management,1741189,"1,414.40",,Witness travel 21/11/16 to 27/11/2016,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/12/2016,Ordinary Witness Expenses,Organised Crime Division,Clarity Travel Management,1741189,153.00,,Witness travel 21/11/16 to 27/11/2016,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/12/2016,Ordinary Witness Expenses,South East Area,Clarity Travel Management,1741189,"1,009.10",,Witness travel 21/11/16 to 27/11/2016,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/12/2016,Ordinary Witness Expenses,South West Area,Clarity Travel Management,1741189,"1,912.38",,Witness travel 21/11/16 to 27/11/2016,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/12/2016,Ordinary Witness Expenses,Special Crime Division,Clarity Travel Management,1741189,"8,763.92",,Witness travel 21/11/16 to 27/11/2016,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/12/2016,Ordinary Witness Expenses,Specialist Fraud Division,Clarity Travel Management,1741189,"2,029.56",,Witness travel 21/11/16 to 27/11/2016,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/12/2016,Ordinary Witness Expenses,Thames and Chiltern Area,Clarity Travel Management,1741189,748.20,,Witness travel 21/11/16 to 27/11/2016,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/12/2016,Ordinary Witness Expenses,Wessex Area,Clarity Travel Management,1741189,911.90,,Witness travel 21/11/16 to 27/11/2016,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/12/2016,Ordinary Witness Expenses,West Midlands Area,Clarity Travel Management,1741189,278.83,,Witness travel 21/11/16 to 27/11/2016,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/12/2016,Ordinary Witness Expenses,Yorkshire and Humberside Area,Clarity Travel Management,1741189,"2,433.45",,Witness travel 21/11/16 to 27/11/2016,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/12/2016,Computer Services,Corporate,Level 3 Communications UK Limited,5052199,"30,900.67",,NC01652827,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/12/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5052182,"30,008.90",,Oct 2016 service catalogue charges,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/12/2016,Logica contract,Corporate,CGI IT UK Ltd,5052182,"25,000.00",,Nov 2016 advanced threat detection service,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/12/2016,Crown Court Graduated Fee Scheme,Cymru/Wales Area,Evans Elwen ,1741813,"50,751.91",Y,6066837856,SA1 4BQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/12/2016,Crown Court Graduated Fee Scheme,Cymru/Wales Area,Wright Ian ,1741437,"26,040.54",Y,6066837846,SA1 4BQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/12/2016,Computer Services,Corporate,Level 3 Communications UK Limited,5052231,"5,370.86",,NC01652827,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/12/2016,Non Logica Computer Software (Capital Costs),Corporate,Level 3 Communications UK Limited,5052231,"74,899.98",,NC01652827,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/12/2016,Crown Court Graduated Fee Scheme,North West Area,Whyte Anne ,1742393,"39,954.00",Y,2512831482,L2 9QU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/12/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5052271,"60,911.26",,CCR10082 - CMS to C2I Data Exchange - November 2016,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/12/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5052271,"38,880.60",,CCR10149 - Upgrade of Solar Infrastructure October 2016,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/12/2016,Logica contract,Corporate,CGI IT UK Ltd,5052271,"36,809.82",,CCR Unitary Charges for November 2016,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/12/2016,Logica contract,Corporate,CGI IT UK Ltd,5052271,"25,680.85",,CCR6514 - Xerox Hardware,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/12/2016,Logica contract,Corporate,CGI IT UK Ltd,5052271,"46,923.50",,CCR6528 - Print Framework - CGI to Provide eleven Specialist PC's for the Xerox Print Room,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/12/2016,Transcriptions And Translation,Corporate,AVR Transcription Ltd Bolton,5052295,"106,193.70",,NC01705200,BL6 6HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/12/2016,Crown Court Graduated Fee Scheme,West Midlands Area,Aina Benjamin Adejowon Olufemi ,1743028,"32,235.40",Y,3215839100,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/12/2016,Night Subsistence,Business Information Sys Dir,Clarity Travel Management,5052312,546.00,,21-27/11/2016,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16/12/2016,Night Subsistence,Business Information Sys Dir,Clarity Travel Management,5052312,377.46,,21-27/11/2016,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,16/12/2016,Night Subsistence,Communications Division,Clarity Travel Management,5052312,434.65,,21-27/11/2016,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16/12/2016,Night Subsistence,Director/Chief Executive,Clarity Travel Management,5052312,"1,073.25",,21-27/11/2016,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16/12/2016,Night Subsistence,Finance Directorate,Clarity Travel Management,5052312,309.05,,21-27/11/2016,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16/12/2016,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5052312,"4,782.35",,21-27/11/2016,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16/12/2016,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5052312,264.00,,21-27/11/2016,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,16/12/2016,Night Subsistence,Operations Directorate,Clarity Travel Management,5052312,"3,114.21",,21-27/11/2016,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16/12/2016,Night Subsistence,Operations Directorate,Clarity Travel Management,5052312,"2,802.51",,21-27/11/2016,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,16/12/2016,Overseas Travel,Human Resource Directorate,Clarity Travel Management,5052312,145.98,,21-27/11/2016,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16/12/2016,Overseas Travel,Operations Directorate,Clarity Travel Management,5052312,138.48,,21-27/11/2016,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16/12/2016,Overseas Travel,Organised Crime Division,Clarity Travel Management,5052312,-110.30,,21-27/11/2016,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/12/2016,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5052312,48.50,,21-27/11/2016,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16/12/2016,Travel (other than Business Rate Mileage),Business Information Sys Dir,Clarity Travel Management,5052312,"1,168.60",,21-27/11/2016,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16/12/2016,Travel (other than Business Rate Mileage),Business Information Sys Dir,Clarity Travel Management,5052312,772.55,,21-27/11/2016,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,16/12/2016,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5052312,376.15,,21-27/11/2016,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/12/2016,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5052312,685.50,,21-27/11/2016,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,16/12/2016,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5052312,"1,395.50",,21-27/11/2016,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16/12/2016,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5052312,466.20,,21-27/11/2016,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,16/12/2016,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5052312,"4,714.90",,21-27/11/2016,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16/12/2016,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5052312,118.30,,21-27/11/2016,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,16/12/2016,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5052312,"5,673.80",,21-27/11/2016,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,16/12/2016,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5052312,"4,118.15",,21-27/11/2016,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,16/12/2016,IT Professional Services Design & Development - Hardware (Capital Costs),Corporate,CGI IT UK Ltd,5052316,"167,778.54",,CCR10219 24/10-28/11/2016,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/12/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5052316,"36,743.32",,011016-311016,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/12/2016,Crown Court Very High Cost Cases,North West Area,Johnson Nicholas QC ,1744258,"31,511.94",Y,2512841412,L2 9YH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/12/2016,Computer Services,Corporate,Level 3 Communications UK Limited,5052353,"136,147.81",,NC01652827,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/12/2016,External Training,Human Resource Directorate,Capita Business Services Limited,5052372,"28,902.44",,NC01839912,DL1 9HN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/12/2016,File Storage,Corporate,Iron Mountain Ltd,5052381,"105,852.28",,SP2016_0252_EHP41,EH54 7DF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/12/2016,Printing Costs,Corporate,Xerox (UK) Ltd,5052369,"132,752.94",,NC01627329,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/12/2016,Computer Services,Corporate,CGI IT UK Ltd,5052367,"53,027.27",,NC01756872,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/12/2016,Crown Court Graduated Fee Scheme,London,Aylett Crispin David William  ,1744645,"75,516.32",Y,6250837549,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/12/2016,Crown Court Graduated Fee Scheme,London,Orchard Anthony ,1744942,"26,138.64",Y,6250835193,EC4Y 0DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/12/2016,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Fletcher James ,1744817,"34,991.58",Y,7502840846,EC4V 5BY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/12/2016,Crown Court Graduated Fee Scheme,London,Coxhill Fraser ,1744798,"41,203.46",Y,6250837682,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/12/2016,Contractor/Service (Contract Management) - Global Crossing,Corporate,Level 3 Communications UK Limited,5052404,"66,689.64",,Charges & VAT,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/12/2016,New Works,Corporate,Acclaim Contracts Ltd Wickford,5052427,"87,556.56",,Roof Repair Rose Court,SS11 8DD,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/12/2016,Crown Court Graduated Fee Scheme,Cymru/Wales Area,Clee Christopher ,1745793,"50,794.48",Y,6064843671,SA1 8AS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/12/2016,Crown Court Very High Cost Cases,Specialist Fraud Division,OSullivan Robert ,1746010,"26,769.00",Y,7501841207,EC4Y 7HB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/12/2016,Crown Court Graduated Fee Scheme,East Midlands Area,Herbert Rebecca ,1745786,"25,442.64",Y,3761827191,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/12/2016,Crown Court Graduated Fee Scheme,West Midlands Area,Brook Matthew John ,1745689,"44,872.68",Y,3215844038,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/12/2016,Crown Court Very High Cost Cases,Specialist Fraud Division,Hamid Ruby ,1745837,"31,933.00",Y,7501844061,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/12/2016,Foreign Witness Expenses,Corporate,Clarity Travel Management,1746077,175.95,,Witness T&A 28/11/16-04/12/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/12/2016,Foreign Witness Expenses,Cymru/Wales Area,Clarity Travel Management,1746077,172.05,,Witness T&A 28/11/16-04/12/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/12/2016,Foreign Witness Expenses,London,Clarity Travel Management,1746077,"2,134.35",,Witness T&A 28/11/16-04/12/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/12/2016,Foreign Witness Expenses,North East Area,Clarity Travel Management,1746077,78.00,,Witness T&A 28/11/16-04/12/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/12/2016,Foreign Witness Expenses,North West Area,Clarity Travel Management,1746077,-9.70,,Witness T&A 28/11/16-04/12/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/12/2016,Ordinary Witness Expenses,Corporate,Clarity Travel Management,1746077,368.90,,Witness T&A 28/11/16-04/12/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/12/2016,Ordinary Witness Expenses,Cymru/Wales Area,Clarity Travel Management,1746077,-203.85,,Witness T&A 28/11/16-04/12/16,ST18 0WN,Not available,Not available,Not available,Programme
