Supplier,Address Name,Invoice Date,Tax Status,Tax Name,Cost Center Description,Budget Segment Description,Account Description,Invoice Line Amount
,,,STANDARD,GB_VAT,London South Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"4,375.36"
QEB Hollis Whiteman Chambers,Macdonald Arabella ,16-05-2019,,,London South Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"7,220."
,,,,,London South Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,241.2
,,,,,London South Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"11,520."
,,,,,London South Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"1,847.64"
,,,,,London South Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,46.5
,,,,,London South Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,267.45
,,,,,London South Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,267.45
,,,,,London South Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,267.45
,,,,,London South Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,267.45
,,,STANDARD,GB_VAT,London South Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"4,389.03"
QEB Hollis Whiteman Chambers,Evans Philip ,16-05-2019,,,London South Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"14,440."
,,,,,London South Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,188.
,,,,,London South Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,188.
,,,,,London South Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,750.
,,,,,London South Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"16,150."
,,,,,London South Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"3,700.47"
,,,,,London South Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,116.
,,,,,London South Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,495.
,,,,,London South Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,495.
,,,,,London South Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,495.
,,,,,London South Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,495.
,,,STANDARD,GB_VAT,London South Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"7,502.49"
QEB Hollis Whiteman Chambers,Broome Kerry Nicola ,03-05-2019,,,Special Crime Unit London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"7,930."
,,,,,Special Crime Unit London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,100.
,,,,,Special Crime Unit London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,100.
,,,,,Special Crime Unit London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"1,989.9"
,,,,,Special Crime Unit London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"22,320."
,,,,,Special Crime Unit London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,341.76
,,,,,Special Crime Unit London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"1,366.8"
,,,,,Special Crime Unit London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,149.25
,,,STANDARD,GB_VAT,Special Crime Unit London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"6,859.54"
QEB Hollis Whiteman Chambers,Kark Thomas ,08-05-2019,,,Special Crime Unit London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"15,870."
,,,,,Special Crime Unit London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,188.
,,,,,Special Crime Unit London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"3,562.5"
,,,,,Special Crime Unit London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"44,640."
,,,,,Special Crime Unit London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,684.48
,,,,,Special Crime Unit London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"2,550."
,,,,,Special Crime Unit London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,277.5
,,,,,Special Crime Unit London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,391.8
,,,STANDARD,GB_VAT,Special Crime Unit London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"13,632.86"
QEB Hollis Whiteman Chambers,Finnigan Peter ,30-05-2019,,,London South Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"10,830."
,,,,,London South Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"26,270."
,,,,,London South Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"2,707.5"
,,,,,London South Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,438.7
,,,STANDARD,GB_VAT,London South Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"8,049.24"
QEB Hollis Whiteman Chambers,Coke-Smyth Thomas ,30-05-2019,,,London South Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"7,220."
,,,,,London South Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"18,240."
,,,,,London South Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"1,805."
,,,,,London South Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,291.92
,,,STANDARD,GB_VAT,London South Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"5,511.38"
QEB Hollis Whiteman Chambers,Smart Roger ,07-05-2019,,,London North Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"10,830."
,,,,,London North Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,84.6
,,,,,London North Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"13,490."
,,,,,London North Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"2,166."
,,,,,London North Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,117.7
,,,,,London North Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,86.9
,,,,,London North Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,112.2
,,,STANDARD,GB_VAT,London North Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"5,377.48"
QEB Hollis Whiteman Chambers,Aylett Crispin David William ,23-05-2019,,,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"6,750."
,,,,,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,197.4
,,,,,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,525.
,,,,,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"16,120."
,,,,,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,288.75
,,,,,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,337.5
,,,,,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,491.97
,,,,,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,157.5
,,,STANDARD,GB_VAT,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"4,973.62"
5 Paper Buildings,Hucklesby Anthony ,22-05-2019,,,SFD London,Non-ringfenced Programme DEL,Crown Court Very High Cost Cases Full Scheme,"20,218.33"
,,,,,SFD London,Non-ringfenced Programme DEL,Crown Court Very High Cost Cases Full Scheme,"11,020."
,,,,,SFD London,Non-ringfenced Programme DEL,Crown Court Very High Cost Cases Full Scheme,870.
,,,,,SFD London,Non-ringfenced Programme DEL,Crown Court Very High Cost Cases Full Scheme,210.
,,,STANDARD,GB_VAT,SFD London,Non-ringfenced Programme DEL,Crown Court Very High Cost Cases Full Scheme,"6,463.67"
5 Paper Buildings,Hick Michael ,22-05-2019,,,SFD London,Non-ringfenced Programme DEL,Crown Court Very High Cost Cases Full Scheme,"21,937.5"
,,,,,SFD London,Non-ringfenced Programme DEL,Crown Court Very High Cost Cases Full Scheme,"16,340."
,,,,,SFD London,Non-ringfenced Programme DEL,Crown Court Very High Cost Cases Full Scheme,"1,290."
,,,,,SFD London,Non-ringfenced Programme DEL,Crown Court Very High Cost Cases Full Scheme,300.
,,,STANDARD,GB_VAT,SFD London,Non-ringfenced Programme DEL,Crown Court Very High Cost Cases Full Scheme,"7,973.5"
Harrington Street Chambers,Unsworth Ian ,02-05-2019,,,Mersey Cheshire Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Very High Cost Cases Full Scheme,"27,635."
,,,,,Mersey Cheshire Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Very High Cost Cases Full Scheme,"14,250."
,,,,,Mersey Cheshire Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Very High Cost Cases Full Scheme,"4,275."
,,,,,Mersey Cheshire Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Very High Cost Cases Full Scheme,12.5
,,,STANDARD,GB_VAT,Mersey Cheshire Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Very High Cost Cases Full Scheme,"9,234.5"
Harrington Street Chambers,Ford Andrew ,07-05-2019,,,North West Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"9,980."
,,,,,North West Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"7,950."
,,,,,North West Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"1,996."
,,,,,North West Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"1,011.15"
,,,,,North West Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,137.7
,,,STANDARD,GB_VAT,North West Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"4,214.97"
Foreign And Commonwealth Office,7462 ,04-03-2019,,,International Liaison Magistrates,Non-ringfenced Programme DEL,Non casework interpreter and translation costs,793.34
,,,,,International External Funding,Non-ringfenced Programme DEL,Data Communications,535.3
,,,,,International External Funding,Non-ringfenced Programme DEL,Data Communications,52.29
,,,,,International External Funding,Non-ringfenced Programme DEL,Data Communications,15.94
,,,,,International External Funding,Non-ringfenced Programme DEL,Data Communications,25.96
,,,,,International External Funding,Non-ringfenced Programme DEL,Data Communications,33.92
,,,,,International External Funding,Non-ringfenced Programme DEL,External Training,"29,935."
Foreign And Commonwealth Office,7462 ,11-03-2019,,,International External Funding,Non-ringfenced Programme DEL,Overseas Air travel,752.05
,,,,,International External Funding,Non-ringfenced Programme DEL,Overseas Hotels,"1,226.96"
,,,,,International External Funding,Non-ringfenced Programme DEL,Overseas Education School Fees: FCO approved schools,"9,121.93"
,,,,,International External Funding,Non-ringfenced Programme DEL,Overseas Hotels,340.93
,,,,,International External Funding,Non-ringfenced Programme DEL,Overseas Air travel,"2,342.5"
,,,,,International External Funding,Non-ringfenced Programme DEL,Other accommodation costs,12.52
,,,,,International Liaison Magistrates,Non-ringfenced Programme DEL,Data Communications,24.68
,,,,,International External Funding,Non-ringfenced Programme DEL,Data Communications,36.57
,,,,,International External Funding,Non-ringfenced Programme DEL,Data Communications,63.95
,,,,,International External Funding,Non-ringfenced Programme DEL,External Training,"20,000."
,,,,,International External Funding,Non-ringfenced Programme DEL,Non casework interpreter and translation costs,"7,498.5"
,,,,,International External Funding,Non-ringfenced Programme DEL,Overseas Other travel,57.58
Foreign And Commonwealth Office,7462 ,26-03-2019,,,International Liaison Magistrates,Non-ringfenced Programme DEL,Other accommodation costs,"13,300."
,,,,,International Liaison Magistrates,Non-ringfenced Programme DEL,Other accommodation costs,"4,900."
,,,,,International Liaison Magistrates,Non-ringfenced Programme DEL,Other accommodation costs,"10,750."
,,,,,International Liaison Magistrates,Non-ringfenced Programme DEL,Other accommodation costs,"34,575."
,,,,,International Liaison Magistrates,Non-ringfenced Programme DEL,Other accommodation costs,"7,025."
,,,,,International Liaison Magistrates,Non-ringfenced Programme DEL,Other accommodation costs,"11,025."
,,,,,International Liaison Magistrates,Non-ringfenced Programme DEL,Other accommodation costs,"9,000."
,,,,,International External Funding,Non-ringfenced Programme DEL,Other accommodation costs,"23,000."
,,,,,International External Funding,Non-ringfenced Programme DEL,Other accommodation costs,"8,825."
,,,,,International External Funding,Non-ringfenced Programme DEL,Other accommodation costs,"10,275."
,,,,,International External Funding,Non-ringfenced Programme DEL,Other accommodation costs,"9,525."
,,,,,International External Funding,Non-ringfenced Programme DEL,Other accommodation costs,"5,500."
,,,,,International External Funding,Non-ringfenced Programme DEL,Other accommodation costs,"11,000."
,,,,,International External Funding,Non-ringfenced Programme DEL,Other accommodation costs,"10,650."
,,,,,International External Funding,Non-ringfenced Programme DEL,Other accommodation costs,"6,325."
,,,,,International External Funding,Non-ringfenced Programme DEL,Other accommodation costs,"4,900."
,,,,,International External Funding,Non-ringfenced Programme DEL,Other accommodation costs,"4,925."
,,,,,International External Funding,Non-ringfenced Programme DEL,Other accommodation costs,"10,750."
,,,,,International External Funding,Non-ringfenced Programme DEL,Other accommodation costs,"17,825."
,,,,,International External Funding,Non-ringfenced Programme DEL,Other accommodation costs,"11,500."
,,,,,International External Funding,Non-ringfenced Programme DEL,Other accommodation costs,"8,500."
,,,,,International External Funding,Non-ringfenced Programme DEL,Other accommodation costs,"7,325."
,,,,,International External Funding,Non-ringfenced Programme DEL,Other accommodation costs,"5,500."
,,,,,International External Funding,Non-ringfenced Programme DEL,Other accommodation costs,"16,049."
,,,,,International External Funding,Non-ringfenced Programme DEL,Other accommodation costs,"11,025."
,,,,,International External Funding,Non-ringfenced Programme DEL,Other accommodation costs,"7,650."
,,,,,International External Funding,Non-ringfenced Programme DEL,Other accommodation costs,134.24
,,,,,International Liaison Magistrates,Non-ringfenced Programme DEL,Overseas Hotels,"12,275."
,,,,,International Liaison Magistrates,Non-ringfenced Programme DEL,Overseas Hotels,"6,450."
,,,,,International Liaison Magistrates,Non-ringfenced Programme DEL,Overseas Hotels,"17,400."
,,,,,International Liaison Magistrates,Non-ringfenced Programme DEL,Overseas Hotels,"9,450."
,,,,,International Liaison Magistrates,Non-ringfenced Programme DEL,Overseas Hotels,"12,425."
,,,,,International External Funding,Non-ringfenced Programme DEL,Overseas Hotels,"5,450."
,,,,,International External Funding,Non-ringfenced Programme DEL,Overseas Hotels,"7,825."
,,,,,International External Funding,Non-ringfenced Programme DEL,Overseas Hotels,"3,250."
,,,,,International External Funding,Non-ringfenced Programme DEL,Overseas Hotels,"5,225."
,,,,,International External Funding,Non-ringfenced Programme DEL,Overseas Hotels,"6,450."
,,,,,International External Funding,Non-ringfenced Programme DEL,Overseas Hotels,"6,450."
,,,,,International External Funding,Non-ringfenced Programme DEL,Overseas Hotels,"8,850."
,,,,,International External Funding,Non-ringfenced Programme DEL,Overseas Hotels,"4,350."
,,,,,International External Funding,Non-ringfenced Programme DEL,Overseas Hotels,"5,050."
,,,,,International External Funding,Non-ringfenced Programme DEL,Overseas Hotels,"5,550."
,,,,,International External Funding,Non-ringfenced Programme DEL,Overseas Hotels,"14,125."
,,,,,International External Funding,Non-ringfenced Programme DEL,Overseas Hotels,"4,525.01"
,,,,,International External Funding,Non-ringfenced Programme DEL,Overseas Hotels,"11,800."
,,,,,International External Funding,Non-ringfenced Programme DEL,Overseas Hotels,"8,275."
,,,,,International External Funding,Non-ringfenced Programme DEL,Overseas Hotels,"6,275."
,,,,,International External Funding,Non-ringfenced Programme DEL,Overseas Hotels,"9,450."
,,,,,International External Funding,Non-ringfenced Programme DEL,Overseas Hotels,"4,225."
2 Hare Court Chambers -Chambers of Orlando Pownall,Glasgow Oliver ,04-05-2019,,,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,150.
,,,,,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"1,005.33"
,,,,,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"13,640."
,,,,,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"15,870."
,,,STANDARD,GB_VAT,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"6,133.07"
Hay Group Management Limited,7482 ,14-05-2019,,,Leadership and Management Development,Non-ringfenced Admin DEL,External Training,"20,908.81"
,,,STANDARD,GB_VAT,Leadership and Management Development,Non-ringfenced Admin DEL,External Training,"4,181.76"
Outer Temple Chambers,Rogers Paul ,15-03-2019,,,Counter Terrorism Unit: Internal Funding,Non-ringfenced Programme DEL,Crown Court Very High Cost Cases Full Scheme,"26,752.5"
,,,STANDARD,GB_VAT,Counter Terrorism Unit: Internal Funding,Non-ringfenced Programme DEL,Crown Court Very High Cost Cases Full Scheme,"5,350.5"
23 Essex Street Chambers,Price John ,07-05-2019,,,Thames and Chiltern Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"6,750."
,,,,,Thames and Chiltern Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,188.
,,,,,Thames and Chiltern Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,337.5
,,,,,Thames and Chiltern Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"27,280."
,,,,,Thames and Chiltern Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"1,304.79"
,,,,,Thames and Chiltern Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,150.
,,,,,Thames and Chiltern Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,150.
,,,,,Thames and Chiltern Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"1,274."
,,,STANDARD,GB_VAT,Thames and Chiltern Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"7,486.86"
5 King's Bench Walk,Heywood Mark QC London ,30-04-2019,,,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"11,902.5"
,,,,,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,112.5
,,,,,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"47,120."
,,,,,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,710.
,,,,,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,828.86
,,,,,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,495.
,,,STANDARD,GB_VAT,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"12,233.77"
5 King's Bench Walk,Polnay Jonathan ,20-05-2019,,,SFD North,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"10,830."
,,,,,SFD North,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"17,040."
,,,,,SFD North,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"2,707.5"
,,,,,SFD North,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,133.75
,,,,,SFD North,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,127.5
,,,,,SFD North,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,446.3
,,,STANDARD,GB_VAT,SFD North,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"6,257.01"
5 King's Bench Walk,Orchard Anthony ,10-05-2019,,,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"5,320."
,,,,,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,188.
,,,,,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,337.5
,,,,,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"21,850."
,,,,,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,266.
,,,,,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,313.72
,,,,,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,291.38
,,,STANDARD,GB_VAT,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"5,713.32"
2 Bedford Row Chambers,Matthews Richard Andrew ,16-05-2019,,,Special Crime Unit Hillsborough,Non-ringfenced Programme DEL,Advice/PreSending Very High Cost Cases Full Scheme,"12,945.83"
,,,,,Special Crime Unit Hillsborough,Non-ringfenced Programme DEL,Advice/PreSending Very High Cost Cases Full Scheme,"9,690."
,,,,,Special Crime Unit Hillsborough,Non-ringfenced Programme DEL,Advice/PreSending Very High Cost Cases Full Scheme,"4,217.9"
,,,,,Special Crime Unit Hillsborough,Non-ringfenced Programme DEL,Advice/PreSending Very High Cost Cases Full Scheme,931.25
,,,STANDARD,GB_VAT,Special Crime Unit Hillsborough,Non-ringfenced Programme DEL,Advice/PreSending Very High Cost Cases Full Scheme,"5,557."
23 Essex Street Chambers,Shay Stephen ,17-05-2019,,,South East Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"10,830."
