Leavers by Ethnicity from 01/04/2019 to 31/03/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grade,BME,,Not Stated,,White,,Grand Total,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,HC,%,HC,%,HC,%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B2/B3/AP/PBM,,0.00%,,0.00%,,0.00%,2,6.25%,,0.00%,3,9.38%,1,3.13%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,2,6.25%,,0.00%,12,37.50%,2,6.25%,5,15.63%,5,15.63%,,0.00%,,0.00%,32,,,,,,,,
CA,,0.00%,1,7.69%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,1,7.69%,10,76.92%,,0.00%,,0.00%,1,7.69%,,0.00%,,0.00%,13,,,,,,,,
CP/SCP,,0.00%,1,1.10%,,0.00%,3,3.30%,1,1.10%,3,3.30%,,0.00%,1,1.10%,4,4.40%,,0.00%,,0.00%,,0.00%,5,5.49%,8,8.79%,42,46.15%,3,3.30%,3,3.30%,13,14.29%,3,3.30%,1,1.10%,91,,,,,,,,
D/LM1,,0.00%,,0.00%,,0.00%,1,5.88%,,0.00%,,0.00%,,0.00%,,0.00%,1,5.88%,,0.00%,,0.00%,,0.00%,1,5.88%,,0.00%,9,52.94%,,0.00%,2,11.76%,3,17.65%,,0.00%,,0.00%,17,,,,,,,,
E/LM2/SCS/SLM,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,1,7.69%,,0.00%,11,84.62%,,0.00%,,0.00%,,0.00%,1,7.69%,,0.00%,13,,,,,,,,
PA,,0.00%,,0.00%,1,3.85%,,0.00%,1,3.85%,2,7.69%,,0.00%,1,3.85%,3,11.54%,,0.00%,,0.00%,,0.00%,,0.00%,2,7.69%,5,19.23%,1,3.85%,3,11.54%,7,26.92%,,0.00%,,0.00%,26,,,,,,,,
PO,,0.00%,,0.00%,,0.00%,3,15.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%,2,10.00%,1,5.00%,12,60.00%,,0.00%,,0.00%,2,10.00%,,0.00%,,0.00%,20,,,,,,,,
SP/SCA/SSP,,0.00%,1,4.00%,,0.00%,1,4.00%,,0.00%,1,4.00%,,0.00%,,0.00%,1,4.00%,,0.00%,,0.00%,,0.00%,3,12.00%,1,4.00%,9,36.00%,3,12.00%,2,8.00%,3,12.00%,,0.00%,,0.00%,25,,,,,,,,
Grand Total,1,0.27%,10,2.71%,3,0.81%,17,4.61%,4,1.08%,14,3.79%,2,0.54%,7,1.90%,10,2.71%,1,0.27%,1,0.27%,2,0.54%,27,7.32%,15,4.07%,146,39.57%,16,4.34%,28,7.59%,59,15.99%,5,1.36%,1,0.27%,369,,,,,,,,
Contents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
