GRADE,Agnostic Headcount,Agnostic Percentage,Atheist Headcount,Atheist Percentage,Buddhist Headcount,Buddhist Percentage,Christian Headcount,Christian Percentage,Hindu Headcount,Hindu Percentage,Humanism Headcount,Humanism Percentage,Jain Headcount ,Jain Percentage,Jewish Headcount,Jewish Percentage,Muslim Headcount,Muslim Percentage,No Religion or Belief Headcount,No Religion or Belief Percentage,No Reply Headcount,No Reply Percentage,Other Headcount,Other Percentage,Pagan Headcount,Pagan Percentage,Prefer Not to Say Headcount,Prefer Not to Say Percentage,Sikh Headcount,Sikh Percentage,Grand Total
LM2,0,0.00%,6,9.52%,0,0.00%,28,44.44%,1,1.59%,0,0.00%,0,0.00%,0,0.00%,1,1.59%,1,1.59%,25,39.68%,0,0.00%,0,0.00%,1,1.59%,0,0.00%,63
LT,1,5.00%,5,25.00%,0,0.00%,5,25.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,2,10.00%,3,15.00%,3,15.00%,0,0.00%,0,0.00%,1,5.00%,0,0.00%,20
PA,10,4.41%,8,3.52%,0,0.00%,92,40.53%,5,2.20%,0,0.00%,0,0.00%,1,0.44%,9,3.96%,33,14.54%,59,25.99%,2,0.88%,1,0.44%,2,0.88%,5,2.20%,227
PBM,1,1.23%,2,2.47%,1,1.23%,42,51.85%,1,1.23%,0,0.00%,0,0.00%,0,0.00%,4,4.94%,3,3.70%,20,24.69%,3,3.70%,0,0.00%,2,2.47%,2,2.47%,81
PCA,1,5.56%,2,11.11%,0,0.00%,3,16.67%,0,0.00%,0,0.00%,0,0.00%,1,5.56%,0,0.00%,1,5.56%,10,55.56%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,18
PO,18,2.86%,10,1.59%,1,0.16%,223,35.40%,13,2.06%,0,0.00%,0,0.00%,1,0.16%,11,1.75%,68,10.79%,255,40.48%,12,1.90%,1,0.16%,10,1.59%,7,1.11%,630
SCA,3,8.57%,0,0.00%,0,0.00%,14,40.00%,1,2.86%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,4,11.43%,10,28.57%,2,5.71%,0,0.00%,1,2.86%,0,0.00%,35
SCP/SLA,36,2.47%,51,3.50%,13,0.89%,519,35.65%,16,1.10%,0,0.00%,0,0.00%,12,0.82%,22,1.51%,84,5.77%,639,43.89%,19,1.30%,7,0.48%,16,1.10%,22,1.51%,1456
SCS,0,0.00%,1,6.67%,0,0.00%,9,60.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,5,33.33%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,15
SP,7,3.32%,13,6.16%,0,0.00%,70,33.18%,4,1.90%,0,0.00%,0,0.00%,4,1.90%,5,2.37%,3,1.42%,98,46.45%,3,1.42%,1,0.47%,2,0.95%,1,0.47%,211
Grand Total,182,3.03%,267,4.45%,31,0.52%,2346,39.07%,95,1.58%,2,0.03%,1,0.02%,34,0.57%,149,2.48%,591,9.84%,2023,33.69%,107,1.78%,21,0.35%,75,1.25%,80,1.33%,6004
