2014 - 2015 RAPE AND DOMESTIC ABUSE FLAGGED PRE-CHARGE DECISIONS DATA,Received from the police,Completed Pre-Charge Decisions,Legal decision - to charge,Legal decision - no prosecution,Legal decision - out of court disposal,Non-Legal decision - administrative finalisation,Non-Legal decision - other,% Legal decision - to charge,% Legal decision - no prosecution,% Legal decision - out of court disposal,% Non-Legal decision - administrative finalisation,% Non-Legal decision - other
70-79,2,2,2,0,0,0,0,100.00%,0.00%,0.00%,0.00%,0.00%
80+,1,1,1,0,0,0,0,100.00%,0.00%,0.00%,0.00%,0.00%
Not Provided,10,18,3,12,0,3,0,16.67%,66.67%,0.00%,16.67%,0.00%
TOTAL,926,"1,241",713,387,137,4,0,57.45%,31.18%,11.04%,0.32%,0.00%
2017 - 2018 RAPE AND DOMESTIC ABUSE FLAGGED PRE-CHARGE DECISIONS DATA,Received from the police,Finalised,Legal decision - to charge,Legal decision - no prosecution,Legal decision - out of court disposal,Non-Legal decision - administrative finalisation,Non-Legal decision - other,% Legal decision - to charge,% Legal decision - no prosecution,% Legal decision - out of court disposal,% Non-Legal decision - administrative finalisation,% Non-Legal decision - other
14-17,7,10,3,6,0,1,0,30.00%,60.00%,0.00%,10.00%,0.00%
18-24,165,193,109,47,0,37,0,56.48%,24.35%,0.00%,19.17%,0.00%
25-59,695,975,462,269,1,243,0,47.38%,27.59%,0.10%,24.92%,0.00%
60-69,22,27,10,11,0,6,0,37.04%,40.74%,0.00%,22.22%,0.00%
70-79,7,10,4,3,0,3,0,40.00%,30.00%,0.00%,30.00%,0.00%
80+,1,1,0,0,0,1,0,0.00%,0.00%,0.00%,100.00%,0.00%
Not Provided,7,12,1,3,0,8,0,8.33%,25.00%,0.00%,66.67%,0.00%
TOTAL,904,"1,228",589,339,299,1,0,47.96%,27.61%,24.35%,0.08%,0.00%
2018 - 2019 RAPE AND DOMESTIC ABUSEFLAGGED PRE-CHARGE DECISIONS DATA,Received from the police,Finalised,Legal decision - to charge,Legal decision - no prosecution,Legal decision - out of court disposal,Non-Legal decision - administrative finalisation,Non-Legal decision - other,% Legal decision - to charge,% Legal decision - no prosecution,% Legal decision - out of court disposal,% Non-Legal decision - administrative finalisation,% Non-Legal decision - other
Ten - thirteen,2,1,1,0,0,0,0,100.00%,0.00%,0.00%,0.00%,0.00%
14-17,7,15,6,3,0,6,0,40.00%,20.00%,0.00%,40.00%,0.00%
18-24,103,168,57,54,0,57,0,33.93%,32.14%,0.00%,33.93%,0.00%
25-59,505,715,241,227,1,246,0,33.71%,31.75%,0.14%,34.41%,0.00%
60-69,12,18,6,6,0,6,0,33.33%,33.33%,0.00%,33.33%,0.00%
70-79,2,6,1,2,0,3,0,16.67%,33.33%,0.00%,50.00%,0.00%
80+,1,0,0,0,0,0,0,0.00%,0.00%,0.00%,0.00%,0.00%
Not Provided,3,7,0,3,0,4,0,0.00%,42.86%,0.00%,57.14%,0.00%
TOTAL,635,930,312,295,322,1,0,33.55%,31.72%,34.62%,0.11%,0.00%
