2014 - 2015 RAPE FLAGGED PRE-CHARGE DECISIONS DATA,Received from the police,Completed Pre-Charge Decisions,Legal decision - to charge,Legal decision - no prosecution,Legal decision - out of court disposal,Non-Legal decision - administrative finalisation,Non-Legal decision - other,% Legal decision - to charge,% Legal decision - no prosecution,% Legal decision - out of court disposal,% Non-Legal decision - administrative finalisation,% Non-Legal decision - other
70-79,76,139,88,37,0,14,0,63.30%,26.60%,0.00%,10.10%,0.00%
80+,23,46,24,13,0,9,0,52.20%,28.30%,0.00%,19.60%,0.00%
Not Provided,83,124,25,54,1,44,0,20.20%,43.50%,0.80%,35.50%,0.00%
TOTAL,"4,595","6,611","3,671","2,145",761,30,4,55.50%,32.40%,11.50%,0.50%,0.10%
2017 - 2018 RAPE FLAGGED PRE-CHARGE DECISIONS DATA,Received from the police,Finalised,Legal decision - to charge,Legal decision - no prosecution,Legal decision - out of court disposal,Non-Legal decision - administrative finalisation,Non-Legal decision - other,% Legal decision - to charge,% Legal decision - no prosecution,% Legal decision - out of court disposal,% Non-Legal decision - administrative finalisation,% Non-Legal decision - other
Ten - thirteen,57,95,29,29,6,31,0,30.50%,30.50%,6.30%,32.60%,0.00%
14-17,315,492,180,169,14,127,2,36.60%,34.30%,2.80%,25.80%,0.40%
18-24,976,"1,256",581,429,5,241,0,46.30%,34.20%,0.40%,19.20%,0.00%
25-59,"2,596","3,559","1,725","1,058",1,772,3,48.50%,29.70%,0.00%,21.70%,0.10%
60-69,227,326,176,89,0,61,0,54.00%,27.30%,0.00%,18.70%,0.00%
70-79,109,159,93,38,0,28,0,58.50%,23.90%,0.00%,17.60%,0.00%
80+,20,47,26,15,0,6,0,55.30%,31.90%,0.00%,12.80%,0.00%
Not Provided,70,78,12,24,0,41,1,15.40%,30.80%,0.00%,52.60%,1.30%
TOTAL,"4,370","6,012","2,822","1,851","1,307",26,6,46.90%,30.80%,21.70%,0.40%,0.10%
2018 - 2019 RAPE FLAGGED PRE-CHARGE DECISIONS DATA,Received from the police,Finalised,Legal decision - to charge,Legal decision - no prosecution,Legal decision - out of court disposal,Non-Legal decision - administrative finalisation,Non-Legal decision - other,% Legal decision - to charge,% Legal decision - no prosecution,% Legal decision - out of court disposal,% Non-Legal decision - administrative finalisation,% Non-Legal decision - other
Ten - thirteen,34,58,15,26,4,13,0,25.90%,44.80%,6.90%,22.40%,0.00%
14-17,241,372,108,138,8,118,0,29.00%,37.10%,2.20%,31.70%,0.00%
18-24,704,"1,083",349,428,1,305,0,32.20%,39.50%,0.10%,28.20%,0.00%
25-59,"2,060","3,074","1,099","1,093",1,881,0,35.80%,35.60%,0.00%,28.70%,0.00%
60-69,190,281,99,95,0,87,0,35.20%,33.80%,0.00%,31.00%,0.00%
70-79,95,147,70,48,0,29,0,47.60%,32.70%,0.00%,19.70%,0.00%
80+,23,36,18,11,0,7,0,50.00%,30.60%,0.00%,19.40%,0.00%
Not Provided,28,63,0,37,1,25,0,0.00%,58.70%,1.60%,39.70%,0.00%
TOTAL,"3,375","5,114","1,758","1,876","1,465",15,0,34.40%,36.70%,28.60%,0.30%,0.00%
