,Number of Homicide Convictions,Percentage of Homicide Convictions,Number of Homicide Unsuccessful,Percentage of Homicide Unsuccessful,Number of Offences Against The Person Convictions,Percentage of Offences Against The Person Convictions,Number of Offences Against The Person Unsuccessful,Percentage of Offences Against The Person Unsuccessful,Number of Sexual Offences Convictions,Percentage of Sexual Offences Convictions,Number of Sexual Offences Unsuccessful,Percentage of Sexual Offences Unsuccessful,Number of Burglary Convictions,Percentage of Burglary Convictions,Number of Burglary Unsuccessful,Percentage of Burglary Unsuccessful,Number of Robbery Convictions,Percentage of Robbery Convictions,Number of Robbery Unsuccessful,Percentage of Robbery Unsuccessful,Number of Theft And Handling Convictions,Percentage of Theft And Handling Convictions,Number of Theft And Handling Unsuccessful,Percentage of Theft And Handling Unsuccessful,Number of Fraud And Forgery Convictions,Percentage of Fraud And Forgery Convictions,Number of Fraud And Forgery Unsuccessful,Percentage of Fraud And Forgery Unsuccessful,Number of Criminal Damage Convictions,Percentage of Criminal Damage Convictions,Number of Criminal Damage Unsuccessful,Percentage of Criminal Damage Unsuccessful,Number of Drugs Offences Convictions,Percentage of Drugs Offences Convictions,Number of Drugs Offences Unsuccessful,Percentage of Drugs Offences Unsuccessful,Number of Public Order Offences Convictions,Percentage of Public Order Offences Convictions,Number of Public Order Offences Unsuccessful,Percentage of Public Order Offences Unsuccessful,Number of All Other Offences (excluding Motoring) Convictions,Percentage of All Other Offences (excluding Motoring) Convictions,Number of All Other Offences (excluding Motoring) Unsuccessful,Percentage of All Other Offences (excluding Motoring) Unsuccessful,Number of Motoring Offences Convictions,Percentage of Motoring Offences Convictions,Number of Motoring Offences Unsuccessful,Percentage of Motoring Offences Unsuccessful,Number of Admin Finalised Unsuccessful,Percentage of L Motoring Offences Unsuccessful
Durham,1,100.0%,0,0.0%,131,74.9%,44,25.1%,4,40.0%,6,60.0%,29,80.6%,7,19.4%,4,100.0%,0,0.0%,112,88.9%,14,11.1%,14,87.5%,2,12.5%,38,86.4%,6,13.6%,22,91.7%,2,8.3%,35,85.4%,6,14.6%,7,100.0%,0,0.0%,96,83.5%,19,16.5%,3,100.0%
Dyfed Powys,1,100.0%,0,0.0%,83,74.8%,28,25.2%,8,66.7%,4,33.3%,10,76.9%,3,23.1%,0,0,0,0,52,85.2%,9,14.8%,4,100.0%,0,0.0%,16,80.0%,4,20.0%,44,95.7%,2,4.3%,22,84.6%,4,15.4%,3,60.0%,2,40.0%,94,86.2%,15,13.8%,4,100.0%
Essex,4,80.0%,1,20.0%,371,80.3%,91,19.7%,56,76.7%,17,23.3%,46,90.2%,5,9.8%,13,76.5%,4,23.5%,207,90.4%,22,9.6%,28,90.3%,3,9.7%,32,80.0%,8,20.0%,83,93.3%,6,6.7%,62,89.9%,7,10.1%,19,76.0%,6,24.0%,251,74.9%,84,25.1%,20,100.0%
Gloucestershire,0,-,0,-,89,80.2%,22,19.8%,2,100.0%,0,0.0%,15,100.0%,0,0.0%,2,100.0%,0,0.0%,70,97.2%,2,2.8%,5,83.3%,1,16.7%,20,83.3%,4,16.7%,30,93.8%,2,6.3%,18,81.8%,4,18.2%,2,66.7%,1,33.3%,64,88.9%,8,11.1%,5,100.0%
GreaterManchester,3,100.0%,0,0.0%,669,83.3%,134,16.7%,88,71.5%,35,28.5%,65,89.0%,8,11.0%,33,82.5%,7,17.5%,345,95.6%,16,4.4%,49,98.0%,1,2.0%,98,83.8%,19,16.2%,148,96.1%,6,3.9%,207,89.6%,24,10.4%,33,86.8%,5,13.2%,403,85.2%,70,14.8%,27,100.0%
Gwent,0,-,0,-,128,83.7%,25,16.3%,9,60.0%,6,40.0%,20,100.0%,0,0.0%,7,100.0%,0,0.0%,119,89.5%,14,10.5%,6,100.0%,0,0.0%,34,75.6%,11,24.4%,64,97.0%,2,3.0%,46,85.2%,8,14.8%,5,83.3%,1,16.7%,95,96.9%,3,3.1%,5,100.0%
Hampshire,1,100.0%,0,0.0%,270,80.8%,64,19.2%,24,70.6%,10,29.4%,32,94.1%,2,5.9%,11,91.7%,1,8.3%,226,93.0%,17,7.0%,21,100.0%,0,0.0%,37,77.1%,11,22.9%,104,96.3%,4,3.7%,109,91.6%,10,8.4%,11,64.7%,6,35.3%,225,86.9%,34,13.1%,14,100.0%
Hertfordshire,2,100.0%,0,0.0%,276,78.2%,77,21.8%,11,100.0%,0,0.0%,30,81.1%,7,18.9%,4,80.0%,1,20.0%,220,89.1%,27,10.9%,29,80.6%,7,19.4%,42,85.7%,7,14.3%,112,98.2%,2,1.8%,70,81.4%,16,18.6%,16,100.0%,0,0.0%,195,83.3%,39,16.7%,9,100.0%
Humberside,1,100.0%,0,0.0%,154,88.0%,21,12.0%,38,74.5%,13,25.5%,31,96.9%,1,3.1%,3,100.0%,0,0.0%,171,92.4%,14,7.6%,13,81.3%,3,18.8%,45,83.3%,9,16.7%,67,95.7%,3,4.3%,80,88.9%,10,11.1%,5,83.3%,1,16.7%,101,90.2%,11,9.8%,11,100.0%
Kent,5,55.6%,4,44.4%,270,77.4%,79,22.6%,24,72.7%,9,27.3%,37,90.2%,4,9.8%,6,100.0%,0,0.0%,180,85.3%,31,14.7%,37,78.7%,10,21.3%,34,87.2%,5,12.8%,94,95.9%,4,4.1%,74,88.1%,10,11.9%,28,82.4%,6,17.6%,161,85.2%,28,14.8%,38,100.0%
Lancashire,3,75.0%,1,25.0%,297,80.1%,74,19.9%,8,66.7%,4,33.3%,37,77.1%,11,22.9%,21,91.3%,2,8.7%,220,96.1%,9,3.9%,20,95.2%,1,4.8%,60,83.3%,12,16.7%,100,97.1%,3,2.9%,154,91.1%,15,8.9%,29,87.9%,4,12.1%,245,80.6%,59,19.4%,10,100.0%
Leicestershire,0,0.0%,2,100.0%,157,81.3%,36,18.7%,13,68.4%,6,31.6%,27,81.8%,6,18.2%,10,76.9%,3,23.1%,140,91.5%,13,8.5%,17,73.9%,6,26.1%,29,74.4%,10,25.6%,49,86.0%,8,14.0%,49,86.0%,8,14.0%,6,66.7%,3,33.3%,102,84.3%,19,15.7%,8,100.0%
Lincolnshire,1,100.0%,0,0.0%,146,85.4%,25,14.6%,11,91.7%,1,8.3%,14,77.8%,4,22.2%,1,100.0%,0,0.0%,95,85.6%,16,14.4%,4,100.0%,0,0.0%,26,96.3%,1,3.7%,26,86.7%,4,13.3%,40,71.4%,16,28.6%,5,55.6%,4,44.4%,117,78.0%,33,22.0%,11,100.0%
Merseyside,0,-,0,-,368,83.3%,74,16.7%,31,72.1%,12,27.9%,27,87.1%,4,12.9%,7,53.8%,6,46.2%,199,94.8%,11,5.2%,65,94.2%,4,5.8%,44,78.6%,12,21.4%,201,95.3%,10,4.7%,105,86.8%,16,13.2%,33,84.6%,6,15.4%,188,90.0%,21,10.0%,17,100.0%
Metropolitan and City,13,76.5%,4,23.5%,"1,780",70.8%,733,29.2%,152,66.4%,77,33.6%,225,79.8%,57,20.2%,114,77.6%,33,22.4%,"1,038",85.4%,178,14.6%,259,75.7%,83,24.3%,283,83.2%,57,16.8%,"1,042",91.0%,103,9.0%,491,76.5%,151,23.5%,131,76.2%,41,23.8%,"1,076",74.8%,363,25.2%,207,100.0%
Norfolk,0,-,0,-,169,73.8%,60,26.2%,8,72.7%,3,27.3%,13,100.0%,0,0.0%,5,83.3%,1,16.7%,105,94.6%,6,5.4%,8,80.0%,2,20.0%,49,76.6%,15,23.4%,58,90.6%,6,9.4%,71,93.4%,5,6.6%,14,87.5%,2,12.5%,107,91.5%,10,8.5%,4,100.0%
Northamptonshire,5,100.0%,0,0.0%,115,71.9%,45,28.1%,12,75.0%,4,25.0%,5,55.6%,4,44.4%,10,100.0%,0,0.0%,81,85.3%,14,14.7%,10,76.9%,3,23.1%,17,73.9%,6,26.1%,35,92.1%,3,7.9%,35,81.4%,8,18.6%,6,100.0%,0,0.0%,99,86.1%,16,13.9%,10,100.0%
Northumbria,2,100.0%,0,0.0%,368,71.2%,149,28.8%,35,66.0%,18,34.0%,54,87.1%,8,12.9%,6,85.7%,1,14.3%,433,89.6%,50,10.4%,21,84.0%,4,16.0%,101,80.8%,24,19.2%,121,91.0%,12,9.0%,180,86.1%,29,13.9%,22,78.6%,6,21.4%,234,82.4%,50,17.6%,9,100.0%
North Wales,0,-,0,-,164,83.7%,32,16.3%,18,90.0%,2,10.0%,20,90.9%,2,9.1%,1,100.0%,0,0.0%,125,92.6%,10,7.4%,4,100.0%,0,0.0%,29,78.4%,8,21.6%,54,96.4%,2,3.6%,63,85.1%,11,14.9%,8,80.0%,2,20.0%,79,81.4%,18,18.6%,2,100.0%
North Yorkshire,0,0.0%,1,100.0%,111,80.4%,27,19.6%,6,85.7%,1,14.3%,13,92.9%,1,7.1%,0,0,0,0,110,94.8%,6,5.2%,3,100.0%,0,0.0%,16,72.7%,6,27.3%,45,95.7%,2,4.3%,59,92.2%,5,7.8%,7,87.5%,1,12.5%,116,92.1%,10,7.9%,7,100.0%
Nottinghamshire,2,100.0%,0,0.0%,272,75.1%,90,24.9%,19,82.6%,4,17.4%,42,85.7%,7,14.3%,15,100.0%,0,0.0%,240,90.2%,26,9.8%,15,88.2%,2,11.8%,62,82.7%,13,17.3%,119,93.7%,8,6.3%,92,82.9%,19,17.1%,13,81.3%,3,18.8%,152,91.0%,15,9.0%,19,100.0%
South Wales,4,80.0%,1,20.0%,405,77.0%,121,23.0%,34,77.3%,10,22.7%,40,87.0%,6,13.0%,9,69.2%,4,30.8%,280,90.9%,28,9.1%,28,96.6%,1,3.4%,52,82.5%,11,17.5%,212,96.4%,8,3.6%,132,88.6%,17,11.4%,15,88.2%,2,11.8%,459,92.4%,38,7.6%,16,100.0%
South Yorkshire,0,-,0,-,242,74.0%,85,26.0%,4,80.0%,1,20.0%,35,92.1%,3,7.9%,6,66.7%,3,33.3%,257,94.5%,15,5.5%,22,95.7%,1,4.3%,88,82.2%,19,17.8%,97,95.1%,5,4.9%,112,83.0%,23,17.0%,22,95.7%,1,4.3%,182,92.9%,14,7.1%,22,100.0%
Staffordshire,1,100.0%,0,0.0%,199,78.3%,55,21.7%,14,58.3%,10,41.7%,24,85.7%,4,14.3%,2,50.0%,2,50.0%,124,90.5%,13,9.5%,5,83.3%,1,16.7%,33,80.5%,8,19.5%,88,94.6%,5,5.4%,80,88.9%,10,11.1%,15,75.0%,5,25.0%,185,78.1%,52,21.9%,6,100.0%
Suffolk,0,-,0,-,146,86.4%,23,13.6%,6,100.0%,0,0.0%,5,71.4%,2,28.6%,3,100.0%,0,0.0%,71,93.4%,5,6.6%,11,91.7%,1,8.3%,27,93.1%,2,6.9%,40,95.2%,2,4.8%,42,95.5%,2,4.5%,3,100.0%,0,0.0%,67,85.9%,11,14.1%,10,100.0%
Surrey,0,-,0,-,130,71.0%,53,29.0%,19,79.2%,5,20.8%,21,91.3%,2,8.7%,1,100.0%,0,0.0%,58,89.2%,7,10.8%,6,85.7%,1,14.3%,11,84.6%,2,15.4%,38,97.4%,1,2.6%,37,90.2%,4,9.8%,7,100.0%,0,0.0%,110,87.3%,16,12.7%,5,100.0%
Sussex,1,100.0%,0,0.0%,271,80.7%,65,19.3%,30,66.7%,15,33.3%,25,92.6%,2,7.4%,8,80.0%,2,20.0%,174,94.6%,10,5.4%,23,85.2%,4,14.8%,44,78.6%,12,21.4%,80,95.2%,4,4.8%,56,81.2%,13,18.8%,7,87.5%,1,12.5%,193,88.5%,25,11.5%,21,100.0%
Thames Valley,5,100.0%,0,0.0%,438,74.0%,154,26.0%,46,74.2%,16,25.8%,49,84.5%,9,15.5%,16,69.6%,7,30.4%,281,90.6%,29,9.4%,40,85.1%,7,14.9%,57,90.5%,6,9.5%,154,92.8%,12,7.2%,127,89.4%,15,10.6%,32,86.5%,5,13.5%,289,86.8%,44,13.2%,24,100.0%
Warwickshire,0,-,0,-,50,76.9%,15,23.1%,7,63.6%,4,36.4%,9,90.0%,1,10.0%,7,100.0%,0,0.0%,70,92.1%,6,7.9%,4,80.0%,1,20.0%,6,85.7%,1,14.3%,12,92.3%,1,7.7%,54,85.7%,9,14.3%,8,72.7%,3,27.3%,61,82.4%,13,17.6%,12,100.0%
West Mercia,4,100.0%,0,0.0%,217,79.5%,56,20.5%,38,77.6%,11,22.4%,39,95.1%,2,4.9%,5,83.3%,1,16.7%,141,95.9%,6,4.1%,12,75.0%,4,25.0%,33,89.2%,4,10.8%,54,96.4%,2,3.6%,68,84.0%,13,16.0%,13,92.9%,1,7.1%,145,84.8%,26,15.2%,6,100.0%
West Midlands,8,100.0%,0,0.0%,822,75.4%,268,24.6%,57,80.3%,14,19.7%,75,83.3%,15,16.7%,40,81.6%,9,18.4%,724,92.0%,63,8.0%,72,80.9%,17,19.1%,128,87.7%,18,12.3%,213,92.2%,18,7.8%,274,81.3%,63,18.7%,64,81.0%,15,19.0%,430,79.6%,110,20.4%,59,100.0%
West Yorkshire,4,50.0%,4,50.0%,509,79.8%,129,20.2%,46,78.0%,13,22.0%,84,88.4%,11,11.6%,24,75.0%,8,25.0%,326,92.4%,27,7.6%,22,73.3%,8,26.7%,115,85.8%,19,14.2%,120,92.3%,10,7.7%,146,83.4%,29,16.6%,33,86.8%,5,13.2%,266,86.6%,41,13.4%,36,100.0%
Wiltshire,0,-,0,-,113,79.6%,29,20.4%,11,91.7%,1,8.3%,8,80.0%,2,20.0%,1,100.0%,0,0.0%,88,87.1%,13,12.9%,10,100.0%,0,0.0%,23,100.0%,0,0.0%,21,95.5%,1,4.5%,41,91.1%,4,8.9%,2,33.3%,4,66.7%,96,92.3%,8,7.7%,3,100.0%
